Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Jungle Missiles,35904,34696,"",37802,34200,"",43976,"",36940,37867,"","",37532,"",36013,35382,"",35676,37055,36671,37207,38848
Scatter Beam,164865,168113,"","",172849,"","","",192174,192399,"","",184752,"","",172864,"","","",176341,205558,173887
Aquatic Effect,158553,151600,"","",137808,"","","","",179344,"","","","","",178796,"","","",181783,178701,162539
Speed Booster,254161,221073,"","",246962,"","","","",239158,"","","","","",231652,"","","",241449,241860,229110
Nova Beam,93200,64632,"","",59112,"","","","",66968,"","","","","",68016,"","","",60885,65099,59090
Heavy Missiles,118633,134557,"","",130633,"","","","",165942,"","","","","",163190,"","","",169964,138180,140482
Spring Ball,89304,82148,"","",87008,"","","","",85669,"","","","","",84352,"","","",83666,83596,83362
Aqua Clean Up,0,156409,"","",142913,"","","","",161173,"","","","","",143536,"","","",135220,136400,125345
Hi Jump,201081,68432,"","",68824,"","","","",83451,"","","","","",90618,"","","",77502,80646,74322
Jungle Clean Up,208297,206249,"","",189202,"","","","",228140,"","","","","",212051,"","","",211799,238214,207509
Ridley,87953,88248,"","",123279,"","","","",83597,"","","","","",71874,"","","",87257,75422,78968
Hidden Lab,"",52257,"","",48401,"","","","",43666,"","","","","",61271,"","","",45764,46669,46101
Escape,"","","","","","","","","","","","","","","",169654,"","","",165084,186939,125008
