Segment name,Attempt #1's Duration (ms)
1-1,51174
1-2,70399
1-3,66099
1-F,
1-4,287624
1-6,110579
1-C,166438
2-1,111777
2-3,98207
2-F,137730
2-4,307875
2-C,304846
3-1,124356
3-2,77343
3-F,235974
3-4 (Secret),123951
3-5,98939
3-4 (Normal),94125
3-C,413386
4-1,137459
4-2,108781
4-F,317590
4-4,
4-GH,108701
4-C,231565
4-A,128709
5-1,164283
5-2,122475
5-F,164321
5-4,171174
5-GH,
5-C,
6-1,542835
6-3,116102
6-F,158215
6-5,141630
6-C,207490
6-A,241860
7-1,137795
7-2,80876
7-3,125704
7-F,
7-6,681657
7-C,
8-1,268069
8-2,111619
8-7,161676
8-A,274307
Bowser,277346
