Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Tire Iron FTW,"","","","","","","","","","","","",262003,"","","",256199,254352,244837,231508,"","",224146,"","",215187,220549,209724,"",211984,"",214138,"","",207510,"","","","","","",205586,"","",215600,210810,"",196815,199143,197518,197836,209445,197285,"","",199602,197570,194699,"","",197737,192599,"","",194714,"","",194868,198529,194488,196279,198337,193551,"",195194,"",194190,"",200285,"",200357,193313,192101,"","","",196840,"","",192532,"",193207,195896,192574,"","","","","","",193073,"","","","","","","","","",197195,"","",128673,131007,110080,95151,129811,94104
Use the damn ladder,"","","","","","","","","","","","",219172,"","","",277328,201228,198777,208591,"","",182289,"","",156930,"",160912,"",165420,"",160837,"","",162893,"","","","","","",150230,"","",159803,147384,"",144358,140507,"",140916,141488,139648,"","",131110,129776,131271,"","",126769,128917,"","",127157,"","",125948,132634,128858,126236,"",127227,"",131120,"",131108,"","","","","",130929,"","","","","","",135082,"",138372,135389,"","","","","","","","","","","","","","","","","",139278,"","",90179,82551,116182,92621,91055,86513
Jump.,"","","","","","","","","","","","",306897,"","","",325650,308023,"",246762,"","",238212,"","",269453,"",237458,"",224558,"",241402,"","",251973,"","","","","","",225992,"","",221094,231493,"","",215274,"",224145,226505,214720,"","",218828,193743,195902,"","",195087,"","","",188980,"","",190525,"","",198908,"",193096,"","","",193712,"","","","","",185729,"","","","","","","","","",189993,"","","","","","","","","","","","","","","","","","","","",132431,131263,132620,130906,131115,129372
Try the dumpster skip,"","","","","","","","","","","","",306110,"","","","",284598,"","","","",234730,"","",217784,"",206040,"",212899,"",223156,"","",219606,"","","","","","",205920,"","",212344,198087,"","",204538,"",207174,200812,203123,"","",193316,"",216466,"","",179773,"","","","","","",169323,"","","","",193011,"","","",176603,"","","","","",173505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140383,171048,358913,124261,172297,155841
There Goes The Bridge Again,"","","","","","","","","","","","",345812,"","","","",277630,"","","","",253088,"","",242300,"",218510,"",210767,"",169163,"","",192192,"","","","","","",169997,"","",166702,149847,"","",143286,"",151063,168295,144639,"","",131697,"",128990,"","",131860,"","","","","","",125165,"","","","",133997,"","","",132868,"","","","","",134452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138306,197655,902181,142176,340133,129622
What kind of RNG is this?,"","","","","","","","","","","","",300082,"","","","",268535,"","","","",349564,"","",222087,"",201183,"",235663,"",218476,"","",164186,"","","","","","",189379,"","",175225,194842,"","",182185,"",166317,214941,169665,"","",170969,"",172364,"","",93985,"","","","","","",117953,"","","","",110712,"","","",120265,"","","","","",115981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114857,160543,141474,121110,123323,108477
We Mexico Now Oh Wait Not Anymore,"","","","","","","","","","","","",516457,"","","","",448062,"","","","",448503,"","",421956,"",383105,"",427928,"",379423,"","",336383,"","","","","","",319158,"","",337375,286570,"","",309828,"",308895,341280,298085,"","",298449,"",259761,"","",272386,"","","","","","",244218,"","","","",272091,"","","",247890,"","","","","",245022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51266,64063,208471,49866,54709,48434
There Is No Walls Neo,"","","","","","","","","","","","",431018,"","","","",390162,"","","","",373374,"","",353582,"",354889,"",327425,"",317209,"","",368166,"","","","","","",310187,"","",322054,304433,"","",303548,"",308846,299354,284371,"","",266874,"",306306,"","",249035,"","","","","","",261379,"","","","",256111,"","","",264344,"","","","","",264762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179904,156497,101521,43682,151709,45445
What Second Floor?,"","","","","","","","","","","","",281540,"","","","",279354,"","","","",207532,"","",228737,"",255165,"",191944,"",162675,"","",160446,"","","","","","","","","",182039,155589,"","","","",177769,141206,140897,"","",160123,"",151042,"","",119543,"","","","","","",159222,"","","","","","","","","","","","","","",143106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113271,125095,113979,49495,101783,34751
I Can Fit Through The Bars!,"","","","","","","","","","","","",305862,"","","","",260694,"","","","",240520,"","",233464,"",236537,"",205539,"",191453,"","",207423,"","","","","","","","","",195985,188572,"","","","",185370,192195,171799,"","",175415,"",166541,"","",166150,"","","","","","",158151,"","","","","","","","","","","","","","",159965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123910,113810,236772,102130,150929,100350
