Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,31427,31427,31410,31430,"",32847,31067,31338
1-2 -> 2-1,55622,40583,40976,38516,"",38475,38487,38624
2-1,46416,44303,48111,42519,"",44311,"",46043
2-2,73925,46015,42990,48591,"",44944,"",49642
2-3,34927,56495,32560,33567,"",35946,"",42639
2-4,"",39023,64215,36015,"",41252,"",36368
3-1 -> 1-1,"",35727,28279,26271,"",27371,"",26287
1-1,"",31391,32823,33896,"",32475,"",31440
1-2 -> 3-1,"",37815,54622,40455,"",37112,"",38894
3-1 -> 1-1,"",34295,24120,23815,"",23487,"",23424
1-1,"",32463,39279,32759,"",32823,"",32151
1-2 -> 4-1,"",55272,53894,53303,"",52159,"",50375
4-1,"",40470,39399,38031,"",42535,"",38383
4-2,"",57632,36576,58295,"",35647,"",36695
4-3,"",33910,47231,33551,"",47575,"",34487
4-4,"",50263,51078,73838,"",50383,"",50767
5-1 -> 6-1,"",70880,63294,98838,"",63998,"",63631
6-1,"",41926,37031,42955,"",36682,"",38071
6-2,"",66781,67842,65721,"",64676,"",78526
6-3,"",42935,60219,46407,"",44847,"",43994
6-4,"",52424,"",50006,"",51703,"",51364
7-1,"",38126,"",38111,"",38471,"",39159
7-2,"",38839,"",41615,"",47207,"",38479
7-3,"",57351,"",46167,"",46527,"",46151
7-4,"",54366,"",53543,"",57846,"",58903
8-1 -> 5-1,"",69246,"",68510,"",75063,"",50774
5-1,"",0,"",62758,"",52046,"",53463
5-2 -> 7-1,"",167253,"",38512,"",38167,"",38143
7-1,"",37030,"",35639,"",145175,"",35272
7-2,"",50655,"",60798,"","","",48910
7-3,"",46847,"",46143,"","","",46127
7-4,"",55008,"",52951,"","","",65247
8-1 -> 5-1,"",51477,"",50782,"","","",49758
5-1,"",48911,"",54519,"","","",51991
5-2 -> 8-1,"",38511,"",37096,"","","",36799
8-1,"","","",44375,"","","",34567
8-2,"","","",38823,"","","",38484
8-3,"",38272,"",38094,"","","",37787
8-4,"",65861,"",75038,"","","",65662
