Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Sunny Villa,523217,"","","",503971,"","",465206,501684,478308,"",455830,457165,"",472615,"","","","",482518,"","",475028,"",454485,466249,"","",468500
Cloud Spires,341858,"","","",328287,"","",346745,330801,321635,"",340201,363052,"",319064,"","","","","","","",330379,"",350290,313891,"","",330066
Sheila's Alp,270756,"","","",273784,"","",262540,263387,265892,"",272404,262393,"",265772,"","","","","","","",270003,"",299913,300370,"","",285084
Molten Crater,416290,"","","",368944,"","",374906,408929,356858,"",360842,408969,"",355982,"","","","","","","",355012,"","",351930,"","",351378
Mushroom Speedway,311747,"","","",283179,"","",336050,"",315987,"","","","",271457,"","","","","","","",280378,"","",270940,"","",273236
Seashell Shore,450449,"","","",434423,"","",447209,"",455640,"","","","",436635,"","","","","","","",431689,"","",440952,"","",440492
Buzz,87086,"","","",85923,"","",86295,"",89559,"","","","",86364,"","","","","","","","","","",139598,"","",115138
Crawdad Farm,177494,"","","",185325,"","",159421,"",172533,"","","","",164380,"","","","","","","","","","",204388,"","",157063
Sunrise Spring,14943,"","","",13967,"","",36319,"",14751,"","","","",14776,"","","","","","","","","","",14280,"","",15510
Sgt. Byrd's Base,406586,"","","",381578,"","",431922,"",390907,"","","","",421884,"","","","","","","","","","","","","",361553
Spooky Swamp,510593,"","","",430083,"","",454089,"",493824,"","","","",479515,"","","","","","","","","","","","","",464855
Bamboo Terrace,415265,"","","",428195,"","",416017,"",416716,"","","","",420755,"","","","","","","","","","","","","",396316
Country Speedway,379971,"","","",464335,"","",378938,"",382288,"","","","",429504,"","","","","","","","","","","","","",382626
Enchanted Towers,726852,"","","",641283,"","",666142,"",627819,"","","","",655305,"","","","","","","","","","","","","",632086
Icy Peak,471529,"","","",534433,"","",469112,"",470054,"","","","",493287,"","","","","","","","","","","","","",483661
Spike,93343,"","","",102573,"","",89718,"",100770,"","","","",93221,"","","","","","","","","","","","","",90746
Spider Town,211108,"","","",206677,"","",210157,"",268625,"","","","",206106,"","","","","","","","","","","","","",207377
Midday Gardens,15288,"","","",14768,"","",19935,"",17314,"","","","",,"","","","","","","","","","","","","",18433
Charmed Ridge,"","","","",461259,"","",540808,"",521938,"","","","",496605,"","","","","","","","","","","","","",486066
Honey Speedway,"","","","",371633,"","",378762,"",372737,"","","","",423022,"","","","","","","","","","","","","",392503
Lost Fleet,"","","","",824689,"","",829739,"",798943,"","","","",882417,"","","","","","","","","","","","","",763952
Fireworks Factory,"","","","",660822,"","",656085,"",603688,"","","","",593963,"","","","","","","","","","","","","",573425
Bentley's Outpost,"","","","",292533,"","",317972,"",283262,"","","","",277384,"","","","","","","","","","","","","",277022
Frozen Altars,"","","","",463429,"","",476248,"",450246,"","","","",402527,"","","","","","","","","","","","","",448823
Scorch,"","","","","","","","","","","","","","",105848,"","","","","","","","","","","","","",122319
Starfish Reef,384802,"","","",331902,"","",232204,"",235195,"","","","",224764,"","","","","","","","","","","","","",222346
Evening Lake,18144,"","","",18684,"","",19784,"",19552,"","","","",20359,"","","","","","","","","","","","","",50609
Sorceress,172102,"","","",177957,"","",162861,"",175582,"","","","",147337,"","","","","","","","","","","","","",189510
Bugbot Factory,284891,"","","",191191,"","",179845,"",190221,"","","","",170466,"","","","","","","","","","","","","",195896
Desert Ruins,432138,"","","",428806,"","",449777,"",419963,"","","","",443301,"","","","","","","","","","","","","",457887
Agent 9's Lab,517240,"","","",453894,"","",423025,"",486425,"","","","",374004,"","","","","","","","","","","","","",391525
Crystal Islands,443353,"","","",465180,"","",437354,"",423330,"","","","",418804,"","","","","","","","","","","","","",428704
Haunted Tomb,420530,"","","",421496,"","",399260,"",360868,"","","","",390464,"","","","","","","","","","","","","",373445
Dino Mines,525799,"","","",464563,"","",483357,"",502087,"","","","",470014,"","","","","","","","","","","","","",460185
Harbour Speedway,392010,"","","",366260,"","",445186,"",425925,"","","","",353454,"","","","","","","","","","","","","",394472
Midnight Mountain,103271,"","","",26173,"","",18102,"",13223,"","","","",17751,"","","","","","","","","","","","","",
Super Bonus Round,544000,"","","",465780,"","",347075,"",394029,"","","","",377712,"","","","","","","","","","","","","",406346
