Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Yoshi Insland 2,"",40328,"",40394,40390,40330,40415,40347,,40345,40381,40416
Bug Insland 3,"","","",47530,"",45514,"",47032,87061,45520,"",45648
Water Insland 4,"","","",32028,"",32784,"",31872,"",31540,"",31361
Titanic no Miranha Verso,"","","",41665,"","","","","",42849,"",41005
Stuped Capegrab,"","","",70879,"","","","","",71128,"",70657
Golfinho fidaputa (F Run).,"","","",41621,"","","","","",42760,"",41532
Porta se movendo,"","","",,"","","","","",30588,"",30847
ATRÁS BURRO!,"","","",51815,"","","","","",20979,"",21066
Bomberman,"","","",43992,"","","","","",43897,"",43814
Run killer,"","","",59994,"","","","","","","",70591
Knuckles Virus,"","","","","","","","","","","",105336
"Pei, pei, pei.","","","","","","","","","","","",42541
"Capekill do Capiroto,","","","","","","","","","","","",191769
