Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Pratice,85393,102625,63537,146198,77594,88922,58035,80058,67918,101609,97681,"",76492
Resolve,63181,69134,45431,105331,76784,52364,43582,45750,44724,74289,43245,"",127370
Pain,70262,58798,58857,"",59272,114015,158757,59374,"",124194,114382,"",59246
Confusion,68206,75878,198489,"",381299,77957,291831,71230,"",60390,273953,"",81086
The Gate,64462,76301,114028,"",65036,182443,174515,256569,"",504163,310560,"",64998
Secret Sorrow,26728,26607,26534,"",26648,26639,26567,50991,"",59070,26447,"",26678
Secret Sorrow Part 2,163355,92929,46590,"","",121751,43430,171838,"","",38527,"",53935
Patience,138612,53459,118285,"","",132621,154596,54290,"","",116806,"",53326
Patience Part 2,31464,31591,100900,"","",31252,"",35719,"","",39133,"",31810
Sorrow,72965,101021,174228,"","","","",120752,"","","","",161593
Flame,102549,267692,222186,"","","","",53098,"","","","",144588
Flame Part 2,106817,41908,41710,"","","","",65294,"","","","",42183
Infinity,69065,660534,189556,"","","","",64510,"","","","",88646
Persistence,183317,166003,"","","","","",123460,"","","","",130588
Redemption,98595,116397,"","","","","",112468,"","","","",299313
The Last,88877,86573,"","","","","",43015,"","","","",82881
The Last Part 2,27415,140156,"","","","","",45842,"","","","",142097
The Last Part 3,257174,81878,"","","","","",256974,"","","","",31461
Boss,64809,58033,"","","","","",35959,"","","","",26120
