Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
The Woods of Light,145556,132770,"",128901,125502,118438,118870,114189,120301,"",116183,116997,113199,117202,"",110967,110191,107978
The Fairy Glade,574537,554644,"",587061,468008,"",439914,441039,422155,"",429158,"",441114,452439,"",428035,431371,430018
The Marshes of Awakening,181008,148005,"",199566,169136,"",141147,"",162252,"",138162,"",137512,137775,"",152176,135978,136872
The Bayou,340615,278924,"",262745,254556,"",250183,"",252770,"",265925,"",237441,246970,"",242591,245466,253857
Whale Bay,935321,613865,"",497641,438319,"",406971,"","","",412226,"",407937,"","",411159,382531,380739
The Menhir Hills,174125,177590,"",276318,181869,"",127710,"","","",144619,"",126103,"","",123849,164540,129330
The Caves of Bad Dreams,812784,668447,"",732707,732117,"",691466,"","","",727834,"","","","",610165,590220,561882
The Menhir Hills 2,504625,279561,"",313105,272104,"",235719,"","","",291894,"","","","",213127,268305,223714
The Canopy,600956,459788,"",411331,377352,"",351432,"","","","","","","","",348000,352753,364812
The Sanctuary of Stone and Fire,"",1236892,"",995497,962963,"",817715,"","","","","","","","",848203,868014,807929
The Echoing Caves,"",894401,"",617397,402486,"",366748,"","","","","","","","",435320,335457,313179
The Precipice,"",1017294,"",576789,492055,"",421230,"","","","","","","","",449644,439529,459162
The Sanctuary of Rock and Lava,"",533707,"",362634,350764,"",297741,"","","","","","","","",302879,276178,300113
Beneath the Sanctuary of Rock and Lava,"","","",479932,395045,"",433225,"","","","","","","","",430097,413884,354300
Tomb of the Ancients,"","","",858593,547473,"",496630,"","","","","","","","",457433,428968,435381
Gloomy Island,"","","",318850,323550,"",284146,"","","","","","","","",259166,309500,259945
The Prison Ship,"","","",301729,476294,"",262139,"","","","","","","","",268172,215003,289625
The Crow's Nest,"","","",1114159,303526,"",308412,"","","","","","","","",558907,281233,259012
