Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
[1-1] Jungle Hijinxs,"",40046,40492,40912,39999,"",39880,"",40001,40123,"","","","","",40982,40441,"",39755,"",39958,"","","","","","","",39780,"",39586,39944,"",40098,"",40535
[4-5] Torchlight Trouble,"",22981,21595,20774,"","",21986,"",21216,21064,"","","","","","","","",21499,"",22220,"","","","","","","",20583,"","",21224,"",19753,"",20280
[4-6] Rope Bridge Rumble,"",57047,56527,"","","",55458,"","",52305,"","","","","","","","",52399,"",57442,"","","","","","","","","","","","",54961,"",52583
[4-B] Really Gnawty Rampage,"",25245,24937,"","","",29929,"","",24935,"","","","","","","","",27667,"",24278,"","","","","","","","","","","","",24593,"",29690
[5-1] Oil Drum Alley,"",65882,66232,"","","",66623,"","",75843,"","","","","","","","","","",65983,"","","","","","","","","","","","",65807
[5-2] Trick Track Trek,"",14193,14245,"","","",14167,"","",14267,"","","","","","","","","","",14163,"","","","","","","","","","","","",14361
[5-3] Elevator Antics,"","","","","","",105329,"","","","","","","","","","","","","",69093,"","","","","","","","","","","","",67871
[5-4] Poison Pond,"","","","","","",70096,"","","","","","","","","","","","","",67483,"","","","","","","","","","","","",65937
[5-5] Mine Cart Madness,"","","","","","","","","","","","","","","","","","","","",105610,"","","","","","","","","","","","",93884
[5-6] Blackout Basement,"","","","","","","","","","","","","","","","","","","","",55515,"","","","","","","","","","","","",55959
[5-B] Boss Dumb Drum,"","","","","","","","","","","","","","","","","","","","",55294,"","","","","","","","","","","","",54123
[6-1] Tanked Up Trouble,"","","","","","","","","","","","","","","","","","","","",154107,"","","","","","","","","","","","",147513
[6-2] Manic Mincers,"","","","","","","","","","","","","","","","","","","","",63004,"","","","","","","","","","","","",62897
[6-3] Misty Mine,"","","","","","","","","","","","","","","","","","","","",74117,"","","","","","","","","","","","",84111
[6-4] Loopy Lights,"","","","","","","","","","","","","","","","","","","","",81792,"","","","","","","","","","","","",69607
[6-5] Platform Perils,"","","","","","","","","","","","","","","","","","","","",60551,"","","","","","","","","","","","",85252
[6-B] Necky's Revenge,"","","","","","","","","","","","","","","","","","","","",34413,"","","","","","","","","","","","",33603
[FIN] Gangplank Galleon,"","","","","","","","","","","","","","","","","","","","",148143,"","","","","","","","","","","","",146715
