Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
#1 Toolbooth [🔥 1],"",124569,"",210190,"","","","","","","","","","","","","",123416
#2 Pursuit time △1:00 [🔥 1],"",82742,"","","","","","","","","","","","","","","",73767
#3 Toolbooth [🔥 1],"",141566,"","","","","","","","","","","","","","","",141428
"#4 Bounty 1,000 [🔥 1]","",85872,"","","","","","","","","","","","","","","",57388
#5 Toolbooth [🔥 1],"",182412,"","","","","","","","","","","","","","","",171655
#6 Escape ▽5:00 [🔥 1],"",51739,"","","","","","","","","","","","","","","",68425
#7 Toolbooth [🔥 1],"",152062,"","","","","","","","","","","","","","","",142442
"#8 CTS 25,000 [🔥 1]","",66333,"","","","","","","","","","","","","","","",58674
#9 Toolbooth [🔥 2],"",145228,"","","","","","","","","","","","","","","",140981
#10 Roadblocks 2 [🔥 2],"",265389,"","","","","","","","","","","","","","","",225661
#11 Toolbooth [🔥 2],"",181170,"","","","","","","","","","","","","","","",178209
#12 Trade paint 5 [🔥 2],"",66453,"","","","","","","","","","","","","","","",70985
#13 Toolbooth [🔥 2],"",198973,"","","","","","","","","","","","","","","",199132
#14 Infractions 4 [🔥 2],"",200620,"","","","","","","","","","","","","","","",78604
#15 Toolbooth [🔥 2],"",202355,"","","","","","","","","","","","","","","",197501
#16 Spikes 2 [🔥 4],"",352444,"","","","","","","","","","","","","","","",248141
#17 Toolbooth [🔥 2],"",181769,"","","","","","","","","","","","","","","",179086
#18 Evade 4:00 [🔥 2],"",85035,"","","","","","","","","","","","","","","",105116
#19 Toolbooth [🔥 3],"",210919,"","","","","","","","","","","","","","","",219182
#20 Pursuit time △7:00 [🔥 3],"",460589,"","","","","","","","","","","","","","","",444066
#21 Toolbooth [🔥 3],"",219311,"","","","","","","","","","","","","","","",217738
#22 Roadblocks 6 [🔥 3],"",276659,"","","","","","","","","","","","","","","",605286
#23 Toolbooth [🔥 3],"",179966,"","","","","","","","","","","","","","","",177148
#24 Infractions 5 [🔥 3],"",90495,"","","","","","","","","","","","","","","",106523
#25 Toolbooth [🔥 3],"",217241,"","","","","","","","","","","","","","","",217469
#26 Trade paint 8 [🔥 3],"",145401,"","","","","","","","","","","","","","","",156273
#27 Toolbooth [🔥 3],"",200444,"","","","","","","","","","","","","","","",208067
"#28 CTS 50,000 [🔥 3]","",119896,"","","","","","","","","","","","","","","",126718
#29 Toolbooth [🔥 3],"",179238,"","","","","","","","","","","","","","","",178386
"#30 Bounty 50,000 [🔥 3]","",119544,"","","","","","","","","","","","","","","",131191
#31 Toolbooth [🔥 4],"",216869,"","","","","","","","","","","","","","","",217825
#32 Evade 3:00 [🔥 4],"",118100,"","","","","","","","","","","","","","","",58966
#33 Toolbooth [🔥 4],"",192561,"","","","","","","","","","","","","","","",191176
#34 Roadblocks 8 [🔥 3],"",539829,"","","","","","","","","","","","","","","",464005
#35 Toolbooth [🔥 4],"",203576,"","","","","","","","","","","","","","","",201676
#36 Trade paint 12 [🔥 4],"",182268,"","","","","","","","","","","","","","","",194072
#37 Toolbooth [🔥 4],"",205760,"","","","","","","","","","","","","","","",203752
#38 Infractions 6 [🔥 4],"",185389,"","","","","","","","","","","","","","","",118827
#39 Toolbooth [🔥 4],"",166017,"","","","","","","","","","","","","","","",159507
#40 Pursuit time △10:00 [🔥 4],"",641874,"","","","","","","","","","","","","","","",645446
#41 Pizza delivery [🔥 1],"",255178,"","","","","","","","","","","","","","","",260185
#42 Roadblocks 6 [🔥 3],"",565179,"","","","","","","","","","","","","","","",526001
#43 Toolbooth [🔥 1],"",266961,"","","","","","","","","","","","","","","",277547
#44 Spikes 6 [🔥 4],"","","","","","","","","","","","","","","","","",585928
#45 Toolbooth [🔥 1],"","","","","","","","","","","","","","","","","",208087
"#46 CTS 100,000 [🔥 3]","","","","","","","","","","","","","","","","","",308201
#47 Toolbooth [🔥 1],"","","","","","","","","","","","","","","","","",250550
#48 Evade 4:00 [🔥 3],"","","","","","","","","","","","","","","","","",92207
#49 Toolbooth [🔥 1],"","","","","","","","","","","","","","","","","",217465
"#50 Bounty 100,000 [🔥 3]","","","","","","","","","","","","","","","","","",256370
#51 Toolbooth [🔥 5],"","","","","","","","","","","","","","","","","",247655
#52 Evade 4:00 [🔥 5],"","","","","","","","","","","","","","","","","",76724
#53 Toolbooth [🔥 5],"","","","","","","","","","","","","","","","","",248946
"#54 CTS 150,00 [🔥 5]","","","","","","","","","","","","","","","","","",211287
#55 Toolbooth [🔥 5],"","","","","","","","","","","","","","","","","",224489
"#56 Bounty 1,000,000 [🔥 5]","","","","","","","","","","","","","","","","","",372886
#57 Toolbooth [🔥 5],"","","","","","","","","","","","","","","","","",274281
#58 Roadblocks 10 [🔥 3],"","","","","","","","","","","","","","","","","",622699
#59 Toolbooth [🔥 5],"","","","","","","","","","","","","","","","","",293155
#60 Pursuit time △15:00 [🔥 5],"","","","","","","","","","","","","","","","","",942576
#61 Toolbooth [🔥 5],"","","","","","","","","","","","","","","","","",0
#62 Spikes 10 [🔥 5],"","","","","","","","","","","","","","","","","",299850
#63 Toolbooth [🔥 5],"","","","","","","","","","","","","","","","","",1421724
#64 Trade paint 20 [🔥 5],"","","","","","","","","","","","","","","","","",272610
#65 Toolbooth [🔥 5],"","","","","","","","","","","","","","","","","",283807
