Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Mario Kart Stadium,"","",106533,103241
Water Park,"","",109880,107985
Sweet Sweet Canyon,"","",121691,120797
Thwomp Ruins,"","",122191,117344
Mario Circuit,"","",113066,110229
Toad Harbor,"","",133842,131752
Twisted Mansion,"","",124099,124928
Shy Guy Falls,"","",130953,133380
Sunshine Airport,"","",131627,127282
Dolphin Shoals,"","",124348,131246
Electrodrome,"","",123036,122547
Mount Wario,"","",123053,125838
Cloudtop Cruise,"","",136683,137966
Bone-Dry Dunes,"","",131524,136930
Bowser's Castle,"","",137982,130092
Rainbow Road,"","",149417,146551
(Wii) Moo Moo Meadows,"","",95572,98969
(GBA) Mario Circuit,"","",99106,98922
(DS) Cheep Cheep Beach,"","",114007,114564
(N64) Toad's Turnpike,"","",120625,115291
(GCN) Dry Dry Desert,"","",133782,130645
(SNES) Donut Plains 3,"","",102176,100959
(N64) Royal Raceway,"","",124355,124322
(3DS) DK Jungle,"","",132193,132009
(DS) Wario Stadium,"","",138225,132288
(GCN) Sherbet Land,"","",121942,121587
(3DS) Music Park,"","",131217,131812
(N64) Yoshi Valley,"","",127688,127496
(DS) Tick Tock Clock,"","",120325,119306
(3DS) Piranha Plant Slide,"","",134685,143804
(Wii) Grumble Volcano,"","",135778,131686
(N64) Rainbow Road,"","",91120,93570
(GCN) Yoshi Circuit,"","",126629,132156
Excitebike Arena,"","",113368,118289
Dragon Driftway,"","",128544,128263
Mute City,"","",124742,123330
(Wii) Wario's Gold Mine,"","",121737,122152
(SNES) Rainbow Road,"","",103477,102064
Ice Ice Outpost,"","",116613,115384
Hyrule Circuit,"","",130481,122859
(GCN) Baby Park,"","",81881,81383
(GBA) Cheese Land,"","",129054,130757
Wild Woods,"","",122164,114939
Animal Crossing,"","",121357,114672
(3DS) Neo Bowser City,"","",134337,132501
(GBA) Ribbon Road,"","",137905,123398
Super Bell Subway,"","",116419,113942
Big Blue,"","",92231,92348
