Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
LH Hub,"",68751
2 LH Partial,"",108551
Free Fall,"",99301
The Fog Clears,"",66068
LT Hub,"",90263
1 LT Partial/LT LE,"",117520
2 LT Partial,"",126673
3 LT Partial,"",98307
UT Hub,"",68996
1 UT Partial/UT U-Floor,"",60305
2 UT Partial/RNG room,"",40524
3 UT Partial/Einstein,"",34058
Elevator?,"",97777
Welcome to the Garden,"",21982
1 G Partial/Planets,"",114555
2 G Partial/Don't Jump,"",77548
3 G Partial/Complicated...,"",123508
Stair Choke/To the end,"",33782
The End,"",52980
