Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Napstablook,"",224915,"","","",225325,224832,225466,"",221756,"","","","","","","",221602,"","","",222958,223700,225349
Perspective,"",66158,"","","",73885,71429,68342,"",62047,"","","","","","","","","","","",69262,"",65952
Toriel,"",168180,"","","",178620,169180,171245,"",173566,"","","","","","","","","","","",173214,"",169942
The Last Pet,"",363183,"","","","",294596,"","",292199,"","","","","","","","","","","",285805,"",293388
Enter Snowdin,"",185190,"","","","",237322,"","","","","","","","","","","","","","",244885,"",241533
Papyrus,"",,"","","","",206995,"","","","","","","","","","","","","","",205933,"",206309
Quiche,"",321200,"","","","",113374,"","","","","","","","","","","","","","",112789,"",114614
Mad Dummy,"",567266,"","","","",592148,"","","","","","","","","","","","","","","","",562313
Duck,"",27975,"","","","",28391,"","","","","","","","","","","","","","","","",29232
Tem goes to colleg,"",65263,"","","","",63767,"","","","","","","","","","","","","","","","",64766
