Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Day 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338322,330964,"","","","","",329904,325347,"","","","",331193,322615
Day 2,"","","","","","","","","","","","","","","","","","","","","","","","",1090237,"",487882,"","","","","","","","",660672,502912,556887,"","","","","","",478690,"","","","",496275,467339
Day 3,"","","","","","","","","","","","","","","","","","","","","","","","",890763,"",463830,"","","","","","","","","",341475,281140,"","","","","","",281318,"","","","",310361,281147
Day 4,"","","","","","","","","","","","","","","","","","","","","","","","",550766,"",364420,"","","","","","","","","",327562,430863,"","","","","","",327066,"","","","",865389,311605
Day 5,"","","","","","","","","","","","","","","","","","","","","","","","",760297,"",555030,"","","","","","","","","",652663,659014,"","","","","","",585725,"","","","","",555034
Day 6,"","","","","","","","","","","","","","","","","","","","","","","","",428969,"",421800,"","","","","","","","","",422598,421800,"","","","","","",421800,"","","","","",421809
Day 7,"","","","","","","","","","","","","","","","","","","","","","","","",928121,"",565562,"","","","","","","","","",557810,557810,"","","","","","",557810,"","","","","",557814
Day 8,"","","","","","","","","","","","","","","","","","","","","","","","",1252177,"",787868,"","","","","","","","","",955636,528890,"","","","","","",541962,"","","","","",528895
Day 9,"","","","","","","","","","","","","","","","","","","","","","","","",670755,"",284244,"","","","","","","","","",292866,285332,"","","","","","",266588,"","","","","",255283
Day 10,"","","","","","","","","","","","","","","","","","","","","","","","",715737,"",597714,"","","","","","","","","",634204,580830,"","","","","","",580830,"","","","","",580832
Day 11,"","","","","","","","","","","","","","","","","","","","","","","","",560362,"",506400,"","","","","","","","","",634501,487362,"","","","","","",609577,"","","","","",481929
Day 12,"","","","","","","","","","","","","","","","","","","","","","","","",663352,"",510401,"","","","","","","","","",624541,405530,"","","","","","",463440,"","","","","",405531
Day 13,"","","","","","","","","","","","","","","","","","","","","","","","",801496,"",647977,"","","","","","","","","",562230,667359,"","","","","","",747198,"","","","","",562234
Day 14,"","","","","","","","","","","","","","","","","","","","","","","","",641595,"",635352,"","","","","","","","","",494919,516787,"","","","","","",264000,"","","","","",264839
Day 15,"","","","","","","","","","","","","","","","","","","","","","","","",801666,"",622467,"","","","","","","","","",533336,519770,"","","","","","",519770,"","","","","",519779
