Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
Aries,"","","","","","","","",60120,"","","","","","","","","","","","","","","","",62995,57259,"","","","",57529,"","","","","",56287,56396,"","",59445,"","","","","",58856,"","",55838,"","",56632,"","","","","","",56045,"","","","",56432,"","","",59802,"","","","",57992,57121,"","","","",55562,"","","","","",57007,"","","","","","",58937,"","","","","","","",57184,56770,"","","",57463,56621,"","","","","","","","",54660,"",56705,"","","","","","",56029,"","",56034,53463,"","","","",57065,"","","","",58324,"",53300,"","","","",54510,"","",53300,56829,53300,58056,"","","","","","","","","",58980,"","","",52955,"","","","",56025,"","","","","","","","",59031,"",55019,"","",52815,"",58284,55807,"","",60703
Taurus,"","","","","","","","",51710,"","","","","","","","","","","","","","","","",51258,51071,"","","","",51247,"","","","","",53517,50959,"","",51921,"","","","","",51215,"","",51279,"","",51079,"","","","","","",51060,"","","","",51048,"","","",51052,"","","","",51381,51018,"","","","",51086,"","","","","","","","","","","","",51018,"","","","","","","",52463,52400,"","","",50931,51057,"","","","","","","","",51631,"",51253,"","","","","","",51446,"","",52784,51129,"","","","",51276,"","","","",51189,"",51233,"","","","",50780,"","",51192,51045,"",51024,"","","","","","","","","",51152,"","","",51096,"","","","",51085,"","","","","","","","",51087,"",51210,"","",51134,"",50939,51548,"","",51535
Gemini,"","","","","","","","",80950,"","","","","","","","","","","","","","","","",82382,85080,"","","","",80598,"","","","","",86023,81001,"","",81859,"","","","","",80020,"","",80977,"","",84590,"","","","","","",82295,"","","","",83286,"","","",83729,"","","","","",80207,"","","","","","","","","","","","","","","","","",79316,"","","","","","","",78496,78978,"","","",78370,82836,"","","","","","","","",83215,"",80411,"","","","","","",81877,"","",79712,80032,"","","","",82898,"","","","","","",81188,"","","","","","","",66887,66654,"",62511,"","","","","","","","","",63536,"","","",65047,"","","","",63911,"","","","","","","","",62903,"",63240,"","",62840,"",62599,61799,"","",64092
Cancer,"","","","","","","","",58576,"","","","","","","","","","","","","","","","",56987,60475,"","","","",57951,"","","","","",57723,58057,"","",56583,"","","","","",57162,"","",59676,"","",59239,"","","","","","",58007,"","","","",59495,"","","",56946,"","","","","",57191,"","","","","","","","","","","","","","","","","",59367,"","","","","","","",58390,"","","","",56079,54992,"","","","","","","","",55865,"",59259,"","","","","","",57178,"","",59959,56904,"","","","","","","","","","","",54895,"","","","","","","",60762,56903,"",56446,"","","","","","","","","",57459,"","","",58117,"","","","",54071,"","","","","","","","",56424,"",59816,"","",57604,"",57431,59514,"","",57426
Leo,"","","","","","","","",53806,"","","","","","","","","","","","","","","","",48839,47513,"","","","",46967,"","","","","",47546,55806,"","",47175,"","","","","",47632,"","",47319,"","",45312,"","","","","","",51871,"","","","",45584,"","","",44749,"","","","","",46903,"","","","","","","","","","","","","","","","","",47647,"","","","","","","",44415,"","","","",44992,"","","","","","","","","",45085,"",44519,"","","","","","",44631,"","","","","","","","","","","","","","","",44657,"","","","","","","",51172,44903,"",44296,"","","","","","","","","","","","","",44564,"","","","",44159,"","","","","","","","",44278,"",43542,"","",46723,"",44295,45120,"","",44617
Virgo,"","","","","","","","",79167,"","","","","","","","","","","","","","","","","",68411,"","","","",71863,"","","","","",67294,71408,"","","","","","","","","","","",70879,"","",68934,"","","","","","",69551,"","","","",72465,"","","",70406,"","","","","",67879,"","","","","","","","","","","","","","","","","",67519,"","","","","","","",69111,"","","","",68265,"","","","","","","","","",67693,"",67648,"","","","","","",67779,"","","","","","","","","","","","","","","","","","","","","","","",67405,66358,"",71054,"","","","","","","","","","","","","",72679,"","","","",70261,"","","","","","","","",70479,"","","","",70318,"",70311,67967,"","",69205
Libra,"","","","","","","","",85929,"","","","","","","","","","","","","","","","","",88941,"","","","",82815,"","","","","",80817,83149,"","","","","","","","","","","",82047,"","",84247,"","","","","","",80383,"","","","",84021,"","","",82777,"","","","","",82399,"","","","","","","","","","","","","","","","","",82476,"","","","","","","",83863,"","","","",81341,"","","","","","","","","",85305,"",86933,"","","","","","",85279,"","","","","","","","","","","","","","","","","","","","","","","",81281,79946,"",81872,"","","","","","","","","","","","","",79532,"","","","",81406,"","","","","","","","",80559,"","","","","","","",79405,"","",81287
Scorpio,"","","","","","","","",108692,"","","","","","","","","","","","","","","","","",88293,"","","","",83838,"","","","","","",94356,"","","","","","","","","","","",84569,"","",82815,"","","","","","",82462,"","","","",82686,"","","","","","","","","",79607,"","","","","","","","","","","","","","","","","",82818,"","","","","","","",85214,"","","","",82686,"","","","","","","","","",83374,"",83012,"","","","","","",79992,"","","","","","","","","","","","","","","","","","","","","","","","",82740,"",85950,"","","","","","","","","","","","","",81175,"","","","",80123,"","","","","","","","",80188,"","","","","","","",80512,"","",80271
Sagittarius,"","","","","","","","",70743,"","","","","","","","","","","","","","","","","",71966,"","","","",65462,"","","","","","",66768,"","","","","","","","","","","",66468,"","",66531,"","","","","","",70279,"","","","",66799,"","","","","","","","","",71007,"","","","","","","","","","","","","","","","","",73375,"","","","","","","",66483,"","","","",66206,"","","","","","","","","",65921,"",69894,"","","","","","",65833,"","","","","","","","","","","","","","","","","","","","","","","","",65884,"",66495,"","","","","","","","","","","","","",65709,"","","","","","","","","","","","","","","","","","","","","",65095,"","",66452
Capricorn,"","","","","","","","",110444,"","","","","","","","","","","","","","","","","",96122,"","","","",96984,"","","","","","",101901,"","","","","","","","","","","",99222,"","","","","","","","","",84455,"","","","","","","","","","","","","","",86765,"","","","","","","","","","","","","","","","","","","","","","","","","",89731,"","","","",84351,"","","","","","","","","",83493,"",86792,"","","","","","",86715,"","","","","","","","","","","","","","","","","","","","","","","","",85486,"",83054,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",76251,"","",80693
