Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Lonely Soul,49771,42865,43410,59378,41269,40246,"",35400,36548,36672,"",33558,35222,35530,39871,35939,31872,33979,36598,36518,37297,37033
Unearthed,76718,"",70471,101151,92031,"","",54800,57422,65367,"","",47546,"",53488,56491,53704,"",62488,59534,73511,54190
Hot Pursuit,84031,"",43861,45004,39812,"","",48300,"",57047,"","",42522,"",68739,66259,113376,"",44644,40935,88787,58878
Aquarium,43760,"",40310,43129,60742,"","",70100,"",38919,"","",39428,"",43216,36024,35455,"",35078,33348,34304,34004
Worm Food,61879,"",96670,91169,52996,"","",47400,"",48013,"","",78176,"",48138,47565,48322,"",41022,40924,38780,41341
Cosmic Rhythm,203428,"",104446,84661,60235,"","",59000,"","","","",72895,"",42156,72113,47598,"",40294,"",45660,47734
Stop Time,67971,"","",97564,64830,"","",44900,"","","","",41722,"",113235,41559,43014,"",41503,"",42312,41516
Microlife,182338,"","",73920,67119,"","",65500,"","","","",59502,"",60341,60942,63253,"",66870,"","",103614
Power Surge,61421,"","",38659,47544,"","",37300,"","","","",50952,"",32781,34088,30628,"",32394,"","",31513
GREG,78448,"","",47431,59043,"","",39800,"","","","",55036,"",35757,53761,34654,"",62422,"","",101706
Highway,128162,"","",110188,67333,"","",79100,"","","","",60721,"",69831,51724,52273,"",50697,"","",46528
Transmission,86866,"","",94518,211303,"","",40700,"","","","",47115,"",71323,177271,36067,"",38339,"","",33936
Pen Pals,206298,"","",71599,74813,"","",123700,"","","","",39116,"",36349,35448,37396,"",54752,"","",38846
GREG's Revenge,56131,"","",157828,36877,"","",58100,"","","","",199265,"",102250,55771,45875,"",39185,"","",42044
Breakthrough,341198,"","",60743,95710,"","",76700,"","","","",49473,"",75881,58319,54202,"",139695,"","",76531
Assembly Line,323586,"","",262476,110148,"","",115600,"","","","","","",81369,62000,108948,"",66232,"","",39461
GREG Finale,47856,"","",116930,162100,"","",107800,"","","","","","",84197,64497,131209,"",60978,"","",38158
Escape,76582,"","",72377,69971,"","",65700,"","","","","","",59801,57781,62843,"",59926,"","",53396
