Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Favelas Elevator,"","","","","","","",25517,25735,25575,25481,25588,25489,25545,25488,25612,"",25595,"","",25462,"",25448,25639,"",25542,25476,25484,25556,25507,25604,25467,25592,25535,25521,25451,25411,"",25523,"",25475,25484,"",25490,25581,25467,"","",25414,25450,25532,25451,25426,25510,"",25488,25826,25479,25500,25445,"",25496,25445,"",25402,25509,25461,25499,25459,25511,25497,25503,25570,"",25510,"",25486,25511,25598,25484,25514,25435,25555,"",25567,25532,25535,25486,25515,25415
Pipe Maze Start,"","","","","","","",19971,19044,19443,19924,20106,"",19864,19463,19654,"",19263,"","",19686,"",19634,19531,"",19389,19666,19487,19549,19357,19523,19568,19457,19108,19478,19213,19182,"",19392,"",19231,19414,"",19228,19075,19219,"","",19513,19161,19234,19514,19097,19691,"","",19158,19312,19161,19356,"",19790,19135,"",19054,19076,19473,19215,19162,19094,19388,19342,19171,"",19576,"","",19169,19251,19501,19537,19125,19169,"",19049,19166,19426,21157,19211,19458
Train Station,"","","","","","","","",60244,55890,54230,"","",56225,53341,51952,"",65155,"","",56773,"",52963,52987,"",55227,57830,53374,53282,"",54197,"",52307,"","",52950,57861,"",53525,"",51320,53842,"",56400,52419,51728,"","",52755,51402,"","","",53386,"","","",52778,"",52151,"",51361,"","","","",53927,"",56158,51953,49901,"",52833,"",48312,"","",47812,"","",48427,"",47960,"",49244,47127,49657,47732,"",48452
Rails Start,"","","","","","","","","",18856,18337,"","",21056,17412,22035,"",17579,"","","","",20045,20149,"",20453,20472,"",20371,"",21114,"","","","",19904,19941,"",20136,"",20073,21456,"",20138,19534,19908,"","",19581,19492,"","","",19135,"","","",21016,"",20446,"",19859,"","","","","","","",21754,20722,"",19282,"",19645,"","",20711,"","",19937,"",19978,"",20498,"","",19175,"",18488
Oil Refinery,"","","","","","","","","",169634,167490,"","",166603,171367,170833,"",166357,"","","","","",111311,"",109909,110345,"",109932,"",112860,"","","","",110539,110518,"",110917,"",109554,109538,"",107513,112638,112343,"","",110244,"","","","",110030,"","","",107674,"",110653,"",111197,"","","","","","","","",106950,"",110328,"",104029,"","",106599,"","",106052,"",104240,"",106881,"","",103755,"",108131
Factory,"","","","","","","","","","",39240,"","",38543,38763,35519,"",37503,"","","","","",35093,"",34638,34182,"",35894,"",35394,"","","","","",36047,"",38504,"","",36024,"",35740,"",35277,"","","","","","","",34357,"","","",35665,"","","",38589,"","","","","","","","","","",35554,"",35127,"","",34597,"","",34511,"",34647,"",34509,"","",35669,"",35276
Subway,"","","","","","","","","","",40134,"","",37920,39202,38718,"",38997,"","","","","",37543,"",37173,38245,"",37051,"",38085,"","","","","",37885,"",36882,"","",36041,"",37749,"",45539,"","","","","","","",46796,"","","",38149,"","","",35829,"","","","","","","","","","",38394,"",39814,"","",45692,"","",35956,"",37222,"",40292,"","",37687,"",36851
Drone,"","","","","","","","","","",32579,"","","",29805,29388,"",30282,"","","","","",30908,"","",30879,"",31624,"",30421,"","","","","",30434,"",30314,"","",31555,"",30331,"",31439,"","","","","","","","","","","",30529,"","","",29954,"","","","","","","","","","",28478,"",28922,"","",28634,"","",29333,"",28731,"","","","",29657,"",30937
Highway,"","","","","","","","","","",170932,"","","",64731,64297,"",69842,"","","","","",57248,"","",57741,"","","","","","","","","",56092,"",66262,"","",64650,"",52579,"",56040,"","","","","","","","","","","",55247,"","","","","","","","","","","","","","",57499,"",55996,"","",55112,"","",56044,"",55004,"","","","",55484,"",55251
Elevator,"","","","","","","","","","","","","","","","","",91550,"","","","","",89841,"","",87585,"","","","","","","","","","","",93023,"","",87112,"","","",89752,"","","","","","","","","","","",87282,"","","","","","","","","","","","","","",88139,"",86547,"","",91126,"","",88844,"","","","","","","","",88304
