Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Stage 1,"","","","","","",1218504
Stage 2,"","","","","","",1019485
Stage 3,"","","","","","",1306627
Stage 4,"","","","","","",1110701
Stage 5,"","","","","","",1229597
Stage 6,"","","","","","",1025020
Stage 7,"","","","","","",1213988
Stage 8,"","","","","","",1238892
Stage 9,"","","","","","",870726
Stage 10 (final),"","","","","","",1295972
