Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1-1 Village,591458,"","",562354,"","","","","",557754,568640,"",562433,550396,"","",553113,554144,554001,553752,"",560616,554385,560742,"","",561179,"",540030,"",543401
1-2 Ramenboros,312378,"","",303649,"","","","","",300936,303594,"",302163,303882,"","",300623,294306,298631,314375,"",299044,298314,304869,"","",303152,"",293913,"",299573
2-1 Nade skip,367830,"","",356570,"","","","","",484451,348186,"",428617,379468,"","",352401,330050,376496,352784,"",326278,332715,339685,"","","","","","",347822
2-2 Batboros,392922,"","",360590,"","","","","","",332159,"","",347107,"","","",323154,"",324026,"",338205,340452,350161,"","","","","","",334821
2-3 Autoscroller,415878,"","",417167,"","","","","","",412018,"","",398435,"","","",407269,"",402565,"",422218,399302,398312,"","","","","","",394004
3-1 Islands,497434,"","",512357,"","","","","","",477933,"","",462412,"","","",455273,"",467129,"",542373,468440,468532,"","","","","","",451673
3-2 Oil Plant,565782,"","",556856,"","","","","","",557689,"","",556876,"","","",544356,"",533813,"",560646,821357,547471,"","","","","","",533501
3-3 Anudda Pipe,352749,"","",649502,"","","","","","",707907,"","",476439,"","","",451864,"",287652,"",362908,"",349964,"","","","","","",469401
4-1 Temple,485973,"","",478717,"","","","","","",470098,"","",459171,"","","",452586,"",460547,"",459217,"",475217,"","","","","","",447133
4-2 Sun Lasers,290485,"","",265190,"","","","","","",256906,"","",316297,"","","",240926,"","","",237507,"",236437,"","","","","","",246026
5-1 Crab,255043,"","",272465,"","","","","","",292317,"","",224055,"","","",227690,"","","",233201,"",298558,"","","","","","",237646
5-2 Ramenboros 2,448500,"","",435256,"","","","","","",465236,"","",424869,"","","",399167,"","","",418104,"",399810,"","","","","","",382061
5-3 Wesker + Jill,1180302,"","",591867,"","","","","","",588352,"","",633057,"","","",631909,"","","",739834,"",608815,"","","","","","",633005
6-1 Warzone,394639,"","",537002,"","","","","","",385709,"","",377740,"","","",351720,"","","",340598,"",328894,"","","","","","",351471
6-2 Excella,185252,"","",190659,"","","","","","",197011,"","",188035,"","","",169226,"","","",218997,"",185499,"","","","","","",167695
6-3 Wesker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401061
