Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Unskippable Intro,128787,128761,
"-I already know this, Game!",,342750,501413
-NINTENDO!,697525,322145,325814
-Broomstick,"",181419,174642
-Wingardium Leviosa,354818,393182,369764
-Malfoys Crackers,"",118120,126887
-Grounds,"",142045,162182
-Incendio,"",402598,356941
-Remembrall,"",179606,182101
-Clapping Hagrid's Cheeks,,133627,139196
-Fireseeds,618101,605670,429249
-Rumpeldunk,"",116121,119087
-Third Floor,"",218119,212420
-Lumos,363503,,393629
-Snape,"",921314,485593
-Troll,"",231131,230937
-Quidditch 2,145445,135062,137603
-Up the Tower,448681,559943,516499
-Down the Tower,,570014,521195
-Fluffy,964920,214118,212639
-It's a Devils Snare!,"",63519,58175
-Flying Keys Fiasco!,65914,109967,87185
-Big Brain Time!,"",114700,113033
{HP1} 2 Headed Quirrel,"",635944,520585
Change Games,15292,19011,16814
-Whomp my Willow,"",90993,81072
-Rictusempra,435897,441165,450593
-RNG Time,"",38482,43722
-Quidditch Practice,"",82758,83384
-Ghost Ooze Removal,"",336057,350073
-Gimme Bicorn,254614,246196,310624
-Draco Duel,"",51939,48715
-Diffindo,437255,436348,436191
-Gimme Boomslang Skin,99012,104337,103548
-Dumbledores Office,174473,120726,281930
-Gimme Goyle Hair,179798,210635,188058
-I'm Goyle now!,268015,246455,235949
-Hagrid's Bouncy Cheeks,247396,241482,292639
-Cheeks Get Caught,114527,119039,117726
-Follow the Spiders!,174779,185576,181697
-Aragog,"","",63548
-Chamber 01,"","",166277
-Chamber 02,"","",126354
"-Big, bad, bad Snek","","",138946
{HP2} Gryffindor wins... obviously!,"",17929,19086
