Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
00/01,"","","","","","","","","","","","","","","","","","","","",148868,"","","","","","","","","","","","","","",137046,"","",135239,"",132299,132848,133773,132318,132257,"","",132800,"","",131547
02/03,"","","","","","","","","","","","","","","","","","","","",78501,"","","","","","","","","","","","","","",80127,"","",76209,"",75940,76114,76225,77503,75835,"","",75060,"","",76462
04/05,"","","","","","","","","","","","","","","","","","","","",82704,"","","","","","","","","","","","","","",95717,"","",86789,"",79133,77558,87768,89612,77095,"","",73494,"","",77789
06/07,"","","","","","","","","","","","","","","","","","","","",110009,"","","","","","","","","","","","","","",67515,"","",62441,"",55981,65955,59925,82882,61851,"","",59649,"","",55306
08,"","","","","","","","","","","","","","","","","","","","",87892,"","","","","","","","","","","","","","",43442,"","",53290,"",35823,32845,65337,33762,31468,"","",30706,"","",37129
09,"","","","","","","","","","","","","","","","","","","","",43028,"","","","","","","","","","","","","","",39822,"","",34988,"",32720,34229,33433,34292,31669,"","",33412,"","",31206
10,"","","","","","","","","","","","","","","","","","","","",72193,"","","","","","","","","","","","","","",43909,"","",61007,"",42875,45850,39337,42829,"","","",38122,"","",41145
11/12,"","","","","","","","","","","","","","","","","","","","",162684,"","","","","","","","","","","","","","",186662,"","",160509,"",204504,85885,89703,84993,"","","",81281,"","",88399
13,"","","","","","","","","","","","","","","","","","","","",97979,"","","","","","","","","","","","","","",37334,"","",40590,"",38315,41870,30609,"","","","",33955,"","",40633
14,"","","","","","","","","","","","","","","","","","","","",46914,"","","","","","","","","","","","","","",38523,"","",73278,"",69718,38313,35892,"","","","",29523,"","",35053
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187534,"","",162262,"",89519,"",72151,"","","","",92033,"","",67559
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122055,"","",106878,"",90440,"",102101,"","","","",73234,"","",72055
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177533,"","","","",143681,"",135228,"","","","",112276,"","",95057
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335657,"","","","",249077,"",109037,"","","","",152598,"","",109340
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247915,"","","","",109059,"",95670,"","","","",95346,"","",115811
e00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146603,"","","","",75027,"","","","","","",57954,"","",54938
e01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",116890,"","","","","","",91092,"","",82713
e02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1678408,"","","","",211284,"","","","","","",204517,"","",234954
