Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Terra - Start Story,"","","",27582
Terra - Orbs,"","","",76247
Terra - Enchanted Dominion Forced,"","","",152184
Terra - Enchanted Dominion Boss,"","","",358995
Terra - Castle of Dreams Forced,"","","",119330
Terra - Escort Mission,"","","",185778
Terra - Castle of Dreams Boss,"","","",127385
Terra - Dwarf Woodlands Forced,"","","",363836
Terra - Dwarf Woodlands Boss,"","","",207470
Terra - Radiant Garden Forced,"","","",417786
Terra - Teamwork :),"","","",1886077
Terra - Optometry (RG Boss),"","","",305956
Terra - Racing Minigame,"","","",214126
Terra - Olympus Coliseum Forced,"","","",142341
Terra - The Runkiller,"","","",
Terra - Zack Fight 1,"","","",3353671
Terra - Zack Fight 2,"","","",71217
Terra - Deep Space Jellyfish,"","","",69184
Terra - Deep Space Forced,"","","",68134
Terra - MGMT Electric Feel,"","","",254285
Terra - Neverland Forced,"","","",154632
Terra - Beating up a literal child,"","","",238887
Terra - Becoming a literal Murderer,"","","",415933
Terra - Stickers and Levelling,"","","",
Terra - Vanitas/Xehanort Fight,"","","",1953383
Terra - Beating up an old man,"","","",86597
Terra - Beating yourself up,"","","",529008
Ventus - Start Story,"","","",160213
Ventus - Orbs,"","","",69754
Ventus - Hide and Seek,"","","",
Ventus - Escort Mission,"","","",669432
Ventus - Dwarf Woodlands Boss,"","","",290671
Ventus - Castle of Dreams Dress,"","","",421274
Ventus - CATstle of Dreams,"","","",773804
Ventus - Enchanted Dominion Forced,"","","",625864
Ventus - Enchanted Dominion Boss,"","","",1271079
Ventus - Call an ambulance,"","","",
Ventus - BUT NOT FOR ME,"","","",1846685
Ventus - Teamwork :),"","","",474225
Ventus - Radiant Garden Forced Fight,"","","",182833
Ventus - Escaping Radiant Garden,"","","",
Ventus - Ice Cream Minigame,"","","",341230
Ventus - Olympus Forced,"","","",163442
Ventus - Urn Minigame,"","","",281964
Ventus - Jellyfishe,"","","",95973
Ventus - Deep Space Alien,"","","",134511
Ventus - Deep Space Forced,"","","",417196
Ventus - Deep Space Alien Rematch,"","","",372203
Ventus - Neverland Forced Fight,"","","",1308711
Ventus - Neverland Boss,"","","",287310
Ventus - Stickers and Levelling,"","","",2929401
Ventus - TOO SLOW,"","","",2145156
Ventus - Yourself (Or someone like you),"","","",528984
Aqua - Start Story,"","","",140256
Aqua - Orbs,"","","",84506
Aqua - Escort Mission,"","","",299669
Aqua - Castle of Dreams Boss,"","","",220609
Aqua - Dwarf Woodlands Boss,"","","",879958
Aqua - Escaping the Castle,"","","",469700
Aqua - Enchanted Dominion Boss,"","","",912786
Aqua - Radiant Garden Forced,"","","",418637
Aqua - Teamwork :),"","","",1069761
Aqua - TOO SLOW,"","","",375529
Aqua - The worst minigame ever invented,"","","",272844
Aqua - Olympus Forced,"","","",176759
Aqua - Runkiller mk2,"","","",223497
Aqua - Bully Zack,"","","",182142
Aqua - Olympus Boss,"","","",922793
Aqua - Deep Space Forced,"","","",192016
Aqua - Who approved this,"","","",353783
Aqua - Best Boi Fight ♥,"","","",217240
Aqua - Gantu Boss,"","","",149570
Aqua - Neverland Boss (still too slow),"","","",2523725
Aqua - Stickers and Levelling,"","","",2480389
Aqua - Nice Eyepatch Bro,"","","",150891
Aqua - Evil Ventus,"","","",181897
Aqua - Start Final Episode,"","","",98201
Aqua - Evil Terra,"","","",1400501
Aqua - Terranort 2,"","","",320244
Aqua - Start Secret Episode,"","","",129297
Aqua - Realm of Darkness Forced,"","","",831026
QUADRUPLE WORLD RECORD BABY,"","","",202153
