Segment name
No Balls End,"","","",163959,"",141374,"","","",125446,107899,113725,113438,78749,74955,85605,97114,87521,65144,70092,88866,"",102499,"",93752,112801,88021,"",75852,109541,87124,"",91399,"","",83968,"","",89365,"","",81981,86527,"",83828,87755,70100,"","",84789,80137,71008,83634,"",66385,"","",77410,76405
-Seaworld RoWOW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178969,"","","","","",158366,"","",180707,"","",155531,167860,"",178415,166855,193017,"","","",140630,155776,155033,"","","","",189600,157821
-:sleeping_accomodations:,"","","",629090,"",421498,"","","","",388724,373307,384959,389445,343924,"",369538,"",365988,353515,365870,"",333852,"",360576,"","","",318402,370580,"","","","","",361608,"","",322328,"","",354375,340180,"",323531,325427,362746,"","","",306804,312423,316997,"","","","","",305425
-A LASER?!,"","","",225320,"",212211,"","","","",211269,207934,201513,202114,193190,"",204285,"",202236,205395,192955,"",202143,"",203647,"","","",191988,192957,"","","","","",199613,"","",189374,"","",187682,189325,"",186307,203288,189879,"","","",187828,188139,196727,"","","","","",186260
-Stoopid Mouf,"","","",105176,"",91281,"","","","",93900,92835,85388,91085,93741,"",86347,"",84163,83676,85868,"",85074,"",87198,"","","",85571,85038,"","","","","",87615,"","",87461,"","",89549,86856,"",89252,87347,85951,"","","",84070,85952,85712,"","","","","",87271
Grun,"","","",325328,"",313962,"","","","",302311,295431,288652,295510,284278,"",287593,"",289707,289801,281494,"",290341,"",292874,"","","",287727,273942,"","","","","",268310,"","",294543,"","",290859,272429,"",275098,278221,262749,"","","",258192,271217,258567,"","","","","",262353
-Copied City Discovery,"","","",586057,"",285846,"","","","",154750,154674,146703,146498,145517,"",138889,"",138143,133405,139169,"",156207,"",133179,"","","",129149,129080,"","","","","",138187,"","",136501,"","",136508,128618,"",135716,159019,127771,"","","",129185,139382,423805,"","","","","",156194
-Adam 2 Start,"","","",30116,"",28368,"","","","",30442,26298,26029,24686,24720,"",24812,"",24451,25020,24725,"",25193,"",25475,"","","",24820,25154,"","","","","",24963,"","",28889,"","",24850,24847,"",24877,24771,24551,"","","",24682,25534,24832,"","","","","",24255
-Adam Phase 2 Start,"","","",115914,"",112764,"","","","",110098,110029,110009,108965,108997,"",109282,"",109107,109201,109570,"",108911,"",107478,"","","",107479,107289,"","","","","",107265,"","",107515,"","",107289,73647,"",107558,107614,107466,"","","",85674,97761,58460,"","","","","",62435
-Adam Phase 3 Start,"","","",56395,"",55870,"","","","",38381,40377,38899,45033,45079,"",42487,"",44046,51516,39307,"",42925,"",37953,"","","",38597,40520,"","","","","",36177,"","",38491,"","",37315,36385,"",40073,37956,37156,"","","",38616,35083,54374,"","","","","",36776
Adam 2 End,"","","",51697,"",45076,"","","","",35704,52923,32216,45567,46383,"",41314,"",34941,30187,28405,"",39802,"",35132,"","","",46650,27376,"","","","","",29886,"","",28330,"","",27552,31328,"",25898,26568,29174,"","","",26815,25310,24159,"","","","","",27003
-GODS,"","","",369046,"",366735,"","","","",292438,297249,299012,288433,286135,"",284372,"",286436,275513,272873,"",299857,"",271038,"","","",259553,490328,"","","","","",262766,"","",268196,"","",274476,241126,"",269888,241593,246394,"","","",294587,242594,"","","","","","",245718
-So-shi End,"","","",544031,"",495383,"","","","",757418,450666,440027,437290,551711,"",430769,"",454558,425660,422646,"",419678,"",424656,"","","",427033,415569,"","","","","",405011,"","",380259,"","",464218,370085,"",412899,406585,401079,"","","",392017,548438,"","","","","","",384029
Factory #2 End,"","","",100871,"",98390,"","","","",107030,91744,95835,89119,85255,"",91681,"",87289,86214,90515,"",89145,"",108797,"","","",87214,97619,"","","","","",86285,"","",101592,"","",98107,86261,"",77447,86002,98017,"","","",92345,79991,"","","","","","",75759
-Burning Resistance Camp Discovery,"","","",113990,"",112876,"","","","",102001,103831,99485,92134,89385,"",91743,"",92114,92959,90760,"",88701,"",89536,"","","",89832,91480,"","","","","",90256,"","",88701,"","",92097,89504,"",92656,93499,94601,"","","",91303,90023,"","","","","","",92261
-Boku-shi End,"","","",468147,"",544168,"","","","",203874,148714,151892,148138,121928,"",166314,"",153340,112398,166487,"",117734,"",112746,"","","",127142,122008,"","","","","",111735,"","",100930,"","",112666,110497,"",140278,106253,114443,"","","",116570,111845,"","","","","","",117674
-Core #1 End,"","","",387716,"",170752,"","","","",137512,58981,101892,69630,49643,"",65054,"",53422,51664,57421,"",43597,"",73197,"","","",42300,53794,"","","","","",52040,"","",43720,"","",76309,44650,"",40815,42723,36808,"","","",37050,37254,"","","","","","",44960
-Core #2 End,"","","",261214,"",173889,"","","","",154234,124532,155172,122187,154130,"",162888,"",135052,118682,159051,"",154337,"",151192,"","","",151593,138749,"","","","","",123460,"","",127167,"","",128024,130967,"",122275,188177,128103,"","","",120233,106901,"","","","","","",113945
-Eve Phase 3 Start,"","","",161102,"",164740,"","","","",160995,102152,106646,74775,108273,"",73601,"",91972,68895,84220,"",83526,"",77884,"","","",108852,103018,"","","","","",68810,"","",72203,"","",66198,66622,"",78876,69750,74077,"","","",73408,62632,"","","","","","",77157
[A] Ending,"","","","","",290405,"","","","",197664,178773,202400,209888,174204,"",155995,"",172223,215159,262976,"",210168,"",205416,"","","",219647,368547,"","","","","",202369,"","",179085,"","",123244,137892,"",141794,221473,151587,"","","",157575,142595,"","","","","","",120885
