Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Scout,"",96104,95119,97276,"",85896,"",85243,74192,80761,81024,84338,92682,87774,83350,81130,85317,"",85123
Soldier,"",102301,106048,"","",96464,"",111157,99071,100084,106908,95564,98972,95729,94299,95723,97922,"",94634
Pyro,"",159536,155015,"","",148640,"",147222,146432,150874,146393,149118,149858,152634,151851,151435,150362,"",146043
Demoman,"",121256,113712,"","",106209,"",97328,94439,97316,95452,89176,"",95964,88267,96283,93700,"",96499
Heavy,"",122664,123944,"","",115752,"",118935,112120,114833,117631,117094,"",111591,112535,110902,113631,"",108894
Engineer,"",103991,97920,"","",96280,"",103096,98183,96441,98940,99907,"",100076,99293,97819,94187,"",97572
Medic,"",85312,84848,"","",83056,"",78032,76704,79026,80450,71826,"",73256,78833,"",72313,"",71530
Sniper,"",105633,105872,"","",99576,"",97551,90679,95747,94443,96780,"",104222,92395,"","","",95468
Spy,"",114048,114240,"","",110376,"",112112,103216,104693,102517,110445,"",106221,101723,"","","",102860
Cave Johnson,"",69384,82475,"","",82414,"",67063,65640,66760,65522,64191,"",67489,65391,"","","",66352
