Attempt #,Realtime (ms),Gametime (ms)
144,3125265,
143,,
142,3158715,
141,3178927,
140,3181053,
139,3230794,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,3235914,
123,,
122,,
121,,
120,3666486,
119,,
118,3412963,
117,3192639,
116,,
115,,
114,,
113,,
112,,
111,,
110,3236253,
109,3278406,
108,,
107,,
106,,
105,,
104,3280326,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,3294826,
94,,
93,,
92,,
91,,
90,,
89,3358240,
88,,
87,,
86,,
85,,
84,3350588,
83,3446747,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,3340889,
70,,
69,,
68,,
67,,
66,3419018,
65,3428618,
64,,
63,3465929,
62,,
61,3389756,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,3475283,
35,,
34,,
33,3545736,
32,,
31,,
30,,
29,3585940,
28,,
27,,
26,,
25,,
24,,
23,,
22,3726935,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,3787523,
10,,
9,4199821,
8,4478809,
7,,
6,,
5,,
4,,
3,,
2,7623685,
1,,
