Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Radiator Springs 1,"","","","",187917,189324,187003
Santa Carburera 1,"","","","",135261,135073,134892
Tailfin Pass 1,"","","","",233124,231552,229948
Candice,"","","","",240196,241604,239036
Motoropolis 1,"","","","",126589,"",125637
Ornament Valley 2,"","","","",226956,"",221308
Tailfin Pass 2,"","","","",184101,"",184464
Radiator Springs 2,"","","","",196396,"",190786
Stinger,"","","","",136253,"",135589
Autovia 1,"","","","",212004,"",211908
El Machismo,"","","","",212206,"",210188
Motoropolis 2,"","","","",137747,"",139977
Autovia 2,"","","","",209887,"",210120
Chick Hicks,"","","","",182090,"",172205
