Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Intro,262711,"","","","","","","","","","","","","",264648,"","","","",265784,"",277787,"","","","",270345,"",283229,267904
Mt. Gagazet,596177,"","","","","","","","","","","","","","","","","","","","",582999,"","","","",599632,"",610717,591122
Calm Lands,222326,"","","","","","","","","","","","","","","","","","","","",209884,"","","","",210654,"",212653,219678
Zanarkand,714115,"","","","","","","","","","","","","","","","","","","","",721149,"","","","",700220,"","",720393
Besaid,421804,"","","","","","","","","","","","","","","","","","","","",392323,"","","","",411820,"","",368191
Kilika,322313,"","","","","","","","","","","","","","","","","","","","",323022,"","","","",329681,"","",315021
Uniform #1 - Gagazet,628473,"","","","","","","","","","","","","","","","","","","","",601672,"","","","",581305,"","",581253
Uniform #2 - Djose,361914,"","","","","","","","","","","","","","","","","","","","",382320,"","","","",366437,"","",364029
Uniform #3 - Bikanel,192958,"","","","","","","","","","","","","","","","","","","","",183396,"","","","",168906,"","",170268
Ormi,334673,"","","","","","","","","","","","","","","","","","","","",273024,"","","","",314033,"","",293893
Logos/Ormi,134179,"","","","","","","","","","","","","","","","","","","","",164898,"","","","",265899,"","",189073
Logos/Leblanc/Ormi,333970,"","","","","","","","","","","","","","","","","","","","",311236,"","","","",274276,"","",212662
Precepts Guard,828446,"","","","","","","","","","","","","","","","","","","","",833292,"","","","",779117,"","",809626
Baralai,491301,"","","","","","","","","","","","","","","","","","","","",488533,"","","","",468960,"","",461567
Dark Bahamut,240519,"","","","","","","","","","","","","","","","","","","","",209130,"","","","",218486,"","",206474
Dark Valefor,380330,"","","","","","","","","","","","","","","","","","","","",457501,"","","","",359091,"","",349899
Dark Ifrit,606265,"","","","","","","","","","","","","","","","","","","","",625842,"","","","",559384,"","",571352
Dark Ixion,293217,"","","","","","","","","","","","","","","","","","","","",221374,"","","","",284716,"","",210047
Moonflow,903791,"","","","","","","","","","","","","","","","","","","","",878115,"","","","",860973,"","",855417
Thunder Plains,446525,"","","","","","","","","","","","","","","","","","","","",447411,"","","","",595353,"","",440189
Dark Shiva,478661,"","","","","","","","","","","","","","","","","","","","",459037,"","","","",700812,"","",437133
Dark Magus Sisters,959907,"","","","","","","","","","","","","","","","","","","","",483925,"","","","",1041502,"","",895754
Dark Anima,2137674,"","","","","","","","","","","","","","","","","","","","",317978,"","","","",1138003,"","",262760
Music Gates,,"","","","","","","","","","","","","","","","","","","","",477804,"","","","",491028,"","",460166
Tail,1165269,"","","","","","","","","","","","","","","","","","","","",961652,"","","","",682821,"","",674115
Leg,158175,"","","","","","","","","","","","","","","","","","","","",169803,"","","","",168069,"","",170994
Torso,719085,"","","","","","","","","","","","","","","","","","","","",229721,"","","","",588336,"","",249835
Head,292263,"","","","","","","","","","","","","","","","","","","","",285040,"","","","",296540,"","",457189
Shuyin,1050317,"","","","","","","","","","","","","","","","","","","","",272176,"","","","",486780,"","",244864
