Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Sewer,"","",159011,152271,152359,109422
Streets,"","",139063,152383,124479,103255
Leatherhead,"","",173398,162247,167495,130726
Surfin',"","",85688,84911,85527,87575
Pirate Ship,"","",207870,182551,206822,147247
Rocksteady,"","",185615,217678,182279,142576
Path,"","",157039,167369,183167,129838
Samurai House,"","",176903,370716,196143,148697
Tatsu,"","",153543,41472,38343,32582
Baxter,"","","",869482,411702,375742
Krang,"","","","",939362,398173
Elevator,"","","","",164894,171879
Shredder,"","","","",122144,113711
