Attempt #,Realtime (ms),Gametime (ms)
86,28667,
85,28808,
84,,
83,28385,
82,28874,
81,28591,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,29322,
72,29003,
71,28158,
70,29716,
69,29674,
68,29920,
67,27949,
66,29068,
65,28579,
64,29090,
63,28735,
62,,
61,,
60,29474,
59,,
58,122798,
57,30898,
56,52325,
55,,
54,,
53,29205,
52,,
51,,
50,,
49,30516,
48,29233,
47,,
46,31190,
45,,
44,30285,
43,29937,
42,,
41,30019,
40,,
39,29863,
38,,
37,,
36,,
35,29967,
34,33829,
33,31310,
32,,
31,31445,
30,30089,
29,30482,
28,30662,
27,30493,
26,31372,
25,,
24,30754,
23,31127,
22,,
21,31461,
20,32256,
19,,
18,30529,
17,30961,
16,43683,
15,48734,
14,,
13,,
12,,
11,,
10,,
9,746,
8,3285,
7,,
6,,
5,,
4,,
3,,
2,191929,
1,103845,
