Attempt #,Realtime (ms),Gametime (ms)
98,,
97,8026489,7602526
96,7893512,
95,7657118,
94,,
93,7550901,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,7678154,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,8190497,
59,,
58,8224029,
57,,
56,,
55,,
54,,
53,8485056,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,8338437,
39,8065883,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,8643588,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,9677840,
3,,
2,10840608,
1,,
140,,
139,,
138,7455086,7069882
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,8139627,7659841
110,,
109,,
108,,
107,,
106,7630386,7238882
105,,
104,,
103,,
102,,
101,7555901,7174685
100,,
99,8180852,7754988
