Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Orbs,76294,"",65129,69007,54708,62149,"",64168
ED Fight,105131,"",125273,108104,104549,118140,"",115804
Wheel Master,134612,"",131649,"",134379,"","",131250
CoD Fight,97449,"",93251,"",100554,"","",94982
Cinderella Escort,165798,"",223564,"",211496,"","",226613
Symphony Master,79179,"",68250,"",72141,"","",70299
DW Fight,"","","","",202215
Magic Mirror,"","","","",94109
RD Fight,"","","","",201041
Trinity Armor,"","","","",336978
Grind,"","","","",462653
Braig,"","","","",89122
Rumble Racing,"","","","",207539
OC Fight,"","","","",56508
10 Rounds,"","","","",183781
Zack,"","","","",123419
Jellyshade Swarm I,"","","","",56056
DS Fight,"","","","",61805
Experiment 221,"","","","",203232
NL Fight,"","","","",94935
Peter Pan,"","","","",242493
Jellyshade Swarm II,"","","","",60976
Master Eraqus,"","","","",138106
Vanitas,"","","","",149518
Master Xehanort,"","","","",35234
Terranort,"","","","",154022
