Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
01 - Shattered Island,"","","","","","","","","","","","","","","","","","","","","","","","",336538,351077,298608,227146
02 - Perilous Pastures,"","","","","","","","","","","","","","","","","","","","","","","","",368942,363456,323882,289940
03 - Sky Schooner Docks,"","","","","","","","","","","","","","","","","","","","","","","","",703189,695993,571566,504207
04 - Stormy Stronghold,"","","","","","","","","","","","","","","","","","","","","","","","",401683,436098,349921,323079
05 - Oilspill Island,"","","","","","","","","","","","","","","","","","","","","","","","",577352,464885,323224,305111
06 - Dark Water Cove,"","","","","","","","","","","","","","","","","","","","","","","","","",588483,452811,461689
07 - Leviathan Lagooon,"","","","","","","","","","","","","","","","","","","","","","","","","",778622,619996,539272
08 - Crystal Eye Castle,"","","","","","","","","","","","","","","","","","","","","","","","","",772096,634514,584580
09 - Stonetown,"","","","","","","","","","","","","","","","","","","","","","","","","",636696,416449,371626
10 - Treetop terrace,"","","","","","","","","","","","","","","","","","","","","","","","","",602584,444287,547367
11 - Falling Forest,"","","","","","","","","","","","","","","","","","","","","","","","","",956590,666807,613482
12 - Troll Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","",757099,559968,541086
13 - Goo Factory,"","","","","","","","","","","","","","","","","","","","","","","","","",531783,431102,299806
14 - Battlefield,"","","","","","","","","","","","","","","","","","","","","","","","","",418266,278680,291571
15 - Crawling Catacombs,"","","","","","","","","","","","","","","","","","","","","","","","","",802353,504420,436604
16 - Cadaverous Crypt,"","","","","","","","","","","","","","","","","","","","","","","","","",645779,230942,215284
17 - Creepy Citadel,"","","","","","","","","","","","","","","","","","","","","","","","","",1354074,934807,720819
18 - Molekin Mine,"","","","","","","","","","","","","","","","","","","","","","","","","",571014,390704,390785
19 - Lava Lakes Railway,"","","","","","","","","","","","","","","","","","","","","","","","","",1767735,770553,751372
20 - Quicksilver Vault,"","","","","","","","","","","","","","","","","","","","","","","","","",764056,330230,239987
21 - Arkeyan Armoury,"","","","","","","","","","","","","","","","","","","","","","","","","",989321,628939,624033
22 - Lair of Kaos,"","","","","","","","","","","","","","","","","","","","","","","","","",1020460,1205704,475548
23 - Kaos Battle,"","","","","","","","","","","","","","","","","","","","","","","","","",975775,448650,459456
