Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
Railway,86271,72961,55754,62183,55454,"",57153,"","",54712,63271,"",57450,61704,58102,47451,"",56011,110848,122031,38217,52030,,125092,53346,193261,51379,104872,56508,54359,27374,87789,28860,47346,50393,122378,47560,55171,144623,50383,51077,58033,51289,106083,102763,65785,54129,51010,62780,113520,58939,52323,56740,107018,58845,56111,123065,143108,57203,56168,49412,96508,"",172966,59932,62190,199311,80783,63515,162439,21309,118557,59534,58659,"",59829,57636,242638,57293,55897,55860,56665,"",57601,47478,60612,52792,61528,171612,53236,174146,156720,114997,135769,111501,57313,"",58654,47075,51406,56847,"",108097,50903,49845,"",63406,"",56781,215055,112193,68055,165327,111847,392816,56947,48033,27950,47810,80825,113235,112233,109828,128389,62374,46357,116330,57047,53297,46496,27002,60940,50343,57284,278236,115701,44081,56901,46718,51674,56598,63081,48044,56190,56174
Murphy,71564,67593,71295,67875,"","","","","",67047,76295,"",72467,"","",72093,"",70154,70655,"","","",96515,70251,70437,69576,69606,69937,71484,68530,174014,70407,344582,"",69232,"",68785,70158,"",70031,"",236716,152358,69888,69157,68623,69404,68731,68734,68797,69703,"",68578,69469,69891,"",69153,68795,"",68876,"",69184,"",69264,68719,"",68224,"","",175113,145125,68283,69001,69123,"","",69830,68750,"",68531,68482,"","",69045,"",68281,69265,68219,"",68530,69107,70998,"","",68485,68957,"",68979,68455,"","","",68216,70281,73078,"",68563,"",68984,"",68173,"","",68609,"",68580,68965,69076,69517,69309,69329,69952,69769,"","","","",72343,"","","",69220,68658,"",68111,68388,68889,69032,69310,69358,69575,"",69515,69154,68982
Station Enter,26299,27847,26313,"","","","","","",26769,26858,"",25924,"","",184456,"","",28640,"","","",34143,"","",25971,26519,25831,26137,26485,26109,26455,26310,"",26783,"","",26193,"",26360,"",27640,"",26064,26483,"",26253,26237,25921,26034,26311,"","",25923,25920,"",25956,26205,"",26066,"",26420,"",26297,26393,"",26359,"","",26406,26007,26015,26376,26360,"","",26923,"","",26125,25897,"","",25999,"",25940,26262,26203,"",26235,"","","","",25906,26172,"",25907,26360,"","","",26296,25889,30345,"",25969,"",26160,"",26079,"","",26359,"",26170,26535,26155,26497,29317,26176,26627,26183,"","","","",26330,"","","",26200,26313,"",26220,25907,25875,"",26234,25879,26093,"",26029,"",26177
Lockpick,33823,34594,34563,"","","","","","",32965,33326,"",34530,"","",33856,"","",37029,"","","",32902,"","",34405,32964,41326,32625,33218,33046,33198,33107,"",33545,"","",33262,"",33159,"","","",51718,33500,"",32847,32654,32533,33014,32671,"","",33611,32753,"",34184,32747,"",32875,"",35498,"",32845,33198,"",32472,"","",33828,32680,32545,32793,33090,"","",33110,"","",33000,33140,"","",33956,"",33250,32860,33357,"",45002,"","","","",32564,33984,"",34363,32651,"","","",33033,32814,32889,"",33154,"",32982,"",32807,"","",33344,"",32924,33000,"",35721,33994,34292,33095,32799,"","","","",32972,"","","",32485,33000,"",32923,32549,33109,"",33738,34185,32845,"",34016,"",35374
Deimos,142347,121269,116702,"","","","","","",122157,"","",123266,"","","","","","","","","",117193,"","","",115907,"","","",126890,122645,124018,"",115157,"","","","",129033,"","","",116769,120846,"",118138,117956,"",115267,116859,"","",115420,"","",120863,"","",115609,"",114657,"","","","",119110,"","","","",114464,112785,113300,"","",113716,"","","","","","",114326,"",116531,114112,116582,"",127720,"","","","",120329,"","",117096,119549,"","","",115860,"",115110,"",115160,"","","",113683,"","",115423,"","","","",114456,116943,116735,115310,115282,"","","","",113859,"","","",118983,"","","","","","",117360,"","","","","",118256
Station Activated,106670,114045,96517,"","","","","","","","","",108438,"","","","","","","","","",96908,"","","",105221,"","","","","","","",110563,"","","","",105079,"","","","",98456,"",99937,98936,"",98751,"","","",96843,"","",96828,"","",98810,"",96860,"","","","","","","","","",93807,101876,95125,"","","","","","","","","","","","",98566,100937,"","","","","","","","","",94652,94583,"","","",96862,"","","",94547,"","","",93496,"","",98390,"","","","",93812,103406,94143,106571,"","","","","","","","","",96363,"","","","","","",162921,"","","","","",96854
Subway Return,152641,140246,127985,"","","","","","","","","",138940,"","","","","","","","","",126938,"","","",62702,"","","","","","","",129378,"","","","","","","","","",140265,"",132329,137846,"",123841,"","","","","","",126170,"","",124644,"",136078,"","","","","","","","","",129687,"",128530,"","","","","","","","","","","","",126236,122533,"","","","","","","","","","","","","","","","","","",121982,"","","",124343,"","",123004,"","","","",123451,"",124205,"","","","","","","","","","",128125,"","","","","","","","","","","","",129109
Battery Pack,71455,73159,70874,"","","","","","","","","",73844,"","","","","","","","","",70621,"","","","","","","","","","","",69999,"","","","","","","","","",70470,"",69957,70221,"",72580,"","","","","","","","","",71923,"",71501,"","","","","","","","","",70065,"",70424,"","","","","","","","","","","","",69997,71685,"","","","","","","","","","","","","","","","","","",70063,"","","",70279,"","",71856,"","","","",70317,"",70146,"","","","","","","","","","",70734,"","","","","","","","","","","","",79235
Leave Sewer,100609,103268,102765,"","","","","","","","","",97404,"","","","","","","","","",94112,"","","","","","","","","","","",95626,"","","","","","","","","",93297,"",96859,99466,"",98737,"","","","","","","","","",94765,"",93799,"","","","","","","","","",97313,"",93515,"","","","","","","","","","","","",94006,95172,"","","","","","","","","","","","","","","","","","",94408,"","","",95331,"","",91767,"","","","",93982,"",94404,"","","","","","","","","","",94376,"","","","","","","","","","","","",92457
Nemesis 1,134598,133829,128845,"","","","","","","","","",122080,"","","","","","","","","",119734,"","","","","","","","","","","",117374,"","","","","","","","","",135469,"",148186,"","",123248,"","","","","","","","","",117984,"",117140,"","","","","","","","","",113125,"",115765,"","","","","","","","","","","","",112874,115785,"","","","","","","","","","","","","","","","","","",143091,"","","",125673,"","",117735,"","","","",114156,"",145064,"","","","","","","","","","",115923,"","","","","","","","","","","","",119156
Gate Key,65807,64435,63767,"","","","","","","","","",65953,"","","","","","","","","",65828,"","","","","","","","","","","",64687,"","","","","","","","","",67003,"",63642,"","",65140,"","","","","","","","","",63813,"",63497,"","","","","","","","","",63813,"",63266,"","","","","","","","","","","","",65733,63386,"","","","","","","","","","","","","","","","","","","","","","",63311,"","",63595,"","","","",63582,"","","","","","","","","","","","",63784,"","","","","","","","","","","","",63827
Rocket Nemesis,189784,169452,163643,"","","","","","","","","",144253,"","","","","","","","","",147986,"","","","","","","","","","","",143485,"","","","","","","","","",144517,"",180423,"","",162021,"","","","","","","","","",146734,"",142034,"","","","","","","","","",141046,"",141017,"","","","","","","","","","","","",140754,141079,"","","","","","","","","","","","","","","","","","","","","","",160942,"","",142219,"","","","",141764,"","","","","","","","","","","","","","","","","","","","","","","","","",142189
RPD,64623,63674,64732,"","","","","","","","","",61891,"","","","","","","","","",99533,"","","","","","","","","","","",63375,"","","","","","","","","",63233,"",62375,"","",70416,"","","","","","","","","",75062,"",62546,"","","","","","","","","",150818,"",99582,"","","","","","","","","","","","",147279,64876,"","","","","","","","","","","","","","","","","","","","","","",63484,"","",143390,"","","","",67488,"","","","","","","","","","","","","","","","","","","","","","","","","",64566
Carlos Battery,195946,195734,207610,"","","","","","","","","",216702,"","","","","","","","","",194814,"","","","","","","","","","","",186520,"","","","","","","","","",188885,"",197140,"","",187350,"","","","","","","","","",196379,"",188971,"","","","","","","","","",197169,"",189326,"","","","","","","","","","","","",210720,186907,"","","","","","","","","","","","","","","","","","","","","","",186611,"","",188739,"","","","",187106,"","","","","","","","","","","","","","","","","","","","","","","","","",188471
Detonator,26933,27171,25016,"","","","","","","","","",26361,"","","","","","","","","",25170,"","","","","","","","","","","",28217,"","","","","","","","","",25477,"",24112,"","",26279,"","","","","","","","","",25468,"",26047,"","","","","","","","","",25610,"",26093,"","","","","","","","","","","","",25420,34939,"","","","","","","","","","","","","","","","","","","","","","","","","",26690,"","","","",34719,"","","","","","","","","","","","","","","","","","","","","","","","","",26126
Stars Office,15736,27862,20611,"","","","","","","","","",82392,"","","","","","","","","",15704,"","","","","","","","","","","",24422,"","","","","","","","","",15359,"",16062,"","",23297,"","","","","","","","","",15234,"",15406,"","","","","","","","","",18048,"",15284,"","","","","","","","","","","","",15470,14968,"","","","","","","","","","","","","","","","","","","","","","","","","",15235,"","","","",15534,"","","","","","","","","","","","","","","","","","","","","","","","","",26314
Exit Subway,85060,65223,56796,"","","","","","","","","",60043,"","","","","","","","","",54404,"","","","","","","","","","","","","","","","","","","","","",54955,"",55626,"","",53079,"","","","","","","","","",56001,"",54847,"","","","","","","","","",75518,"",54563,"","","","","","","","","","","","",54237,147611,"","","","","","","","","","","","","","","","","","","","","","","","","",63796,"","","","",53984,"","","","","","","","","","","","","","","","","","","","","","","","","",147516
Nemesis 2,97283,98640,136859,"","","","","","","","","",99739,"","","","","","","","","",117551,"","","","","","","","","","","","","","","","","","","","","",140190,"",143817,"","","","","","","","","","","","",106877,"",134059,"","","","","","","","","",145437,"",93673,"","","","","","","","","","","","",95720,"","","","","","","","","","","","","","","","","","","","","","","","","","",95158,"","","","",92939
Tape Player,59031,76905,"","","","","","","","","","",66501,"","","","","","","","","",60684,"","","","","","","","","","","","","","","","","","","","","",55167,"",53733,"","","","","","","","","","","","",98439,"","","","","","","","","","","","","",71957,"","","","","","","","","","","","",68904,"","","","","","","","","","","","","","","","","","","","","","","","","","",57812,"","","","",55889
Locker Key,41125,41188,"","","","","","","","","","",41559,"","","","","","","","","",41500,"","","","","","","","","","","","","","","","","","","","","",41468,"",41015,"","","","","","","","","","","","",45092,"","","","","","","","","","","","","",41344,"","","","","","","","","","","","",41813,"","","","","","","","","","","","","","","","","","","","","","","","","","",42467,"","","","",40941
Hospital ID,58483,47997,"","","","","","","","","","",46812,"","","","","","","","","",46125,"","","","","","","","","","","","","","","","","","","","","",46347,"",46141,"","","","","","","","","","","","",46282,"","","","","","","","","","","","","",45968,"","","","","","","","","","","","",45952,"","","","","","","","","","","","","","","","","","","","","","","","","","",45176,"","","","",45733
Tape Player,55296,52878,"","","","","","","","","","",60815,"","","","","","","","","",52440,"","","","","","","","","","","","","","","","","","","","","",52968,"",52763,"","","","","","","","","","","","",53517,"","","","","","","","","","","","","",54907,"","","","","","","","","","","","",52194,"","","","","","","","","","","","","","","","","","","","","","","","","","",52872,"","","","",50920
Vaccine,86001,72638,"","","","","","","","","","",82170,"","","","","","","","","",73032,"","","","","","","","","","","","","","","","","","","","","",72280,"",72971,"","","","","","","","","","","","",76966,"","","","","","","","","","","","","",78934,"","","","","","","","","","","","",81810,"","","","","","","","","","","","","","","","","","","","","","","","","","",77937,"","","","",79392
Cabin,316110,311316,"","","","","","","","","","",324815,"","","","","","","","","",310332,"","","","","","","","","","","","","","","","","","","","","",311599,"",340564,"","","","","","","","","","","","",323207,"","","","","","","","","","","","","",328661,"","","","","","","","","","","","",313958,"","","","","","","","","","","","","","","","","","","","","","","","","","",314849,"","","","",320784
Hospital Lift,94473,100203,"","","","","","","","","","",95201,"","","","","","","","","",105109,"","","","","","","","","","","","","","","","","","","","","",102689,"",118488,"","","","","","","","","","","","",93905,"","","","","","","","","","","","","",102735,"","","","","","","","","","","","",94495,"","","","","","","","","","","","","","","","","","","","","","","","","","",87938,"","","","",91548
Fuse 1,152388,99640,"","","","","","","","","","",96564,"","","","","","","","","",95216,"","","","","","","","","","","","","","","","","","","","","",92965,"",96825,"","","","","","","","","","","","",92957,"","","","","","","","","","","","","",94624,"","","","","","","","","","","","",96172,"","","","","","","","","","","","","","","","","","","","","","","","","","",92985,"","","","",95799
Fuse 2,69297,67016,"","","","","","","","","","",75347,"","","","","","","","","",70049,"","","","","","","","","","","","","","","","","","","","","",65611,"",71453,"","","","","","","","","","","","",66857,"","","","","","","","","","","","","",71359,"","","","","","","","","","","","",64876,"","","","","","","","","","","","","","","","","","","","","","","","","","",65673,"","","","",66638
Fuse 3,40813,40204,"","","","","","","","","","",40576,"","","","","","","","","",43265,"","","","","","","","","","","","","","","","","","","","","",40921,"",40769,"","","","","","","","","","","","",41125,"","","","","","","","","","","","","",40721,"","","","","","","","","","","","",40457,"","","","","","","","","","","","","","","","","","","","","","","","","","",40906,"","","","",40296
Nest 2,74718,75719,"","","","","","","","","","",77938,"","","","","","","","","",74080,"","","","","","","","","","","","","","","","","","","","","",71640,"",81309,"","","","","","","","","","","","",70844,"","","","","","","","","","","","","","","","","","","","","","","","","","",79996,"","","","","","","","","","","","","","","","","","","","","","","","","","",73518,"","","","",72222
Flash drive,30485,26218,"","","","","","","","","","",26562,"","","","","","","","","",30294,"","","","","","","","","","","","","","","","","","","","","",26704,"",26969,"","","","","","","","","","","","",31110,"","","","","","","","","","","","","","","","","","","","","","","","","","",32615,"","","","","","","","","","","","","","","","","","","","","","","","","","",26076,"","","","",25844
Liquid Tube Room,92063,100017,"","","","","","","","","","",90500,"","","","","","","","","",90143,"","","","","","","","","","","","","","","","","","","","","",98627,"",98615,"","","","","","","","","","","","",101485,"","","","","","","","","","","","","","","","","","","","","","","","","","",91324,"","","","","","","","","","","","","","","","","","","","","","","","","","",96906,"","","","",92783
Culture Sample Room,72673,83390,"","","","","","","","","","",72719,"","","","","","","","","",92466,"","","","","","","","","","","","","","","","","","","","","",72204,"",71870,"","","","","","","","","","","","",87441,"","","","","","","","","","","","","","","","","","","","","","","","","","",78926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82630
Vaccine Base,32016,180000,"","","","","","","","","","",33125,"","","","","","","","","",39940,"","","","","","","","","","","","","","","","","","","","","",31984,"",31000,"","","","","","","","","","","","",34388,"","","","","","","","","","","","","","","","","","","","","","","","","","",32043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32793
Nemesis 3,"",141910,"","","","","","","","","","",125031,"","","","","","","","","",133269,"","","","","","","","","","","","","","","","","","","","","",131733,"",132330,"","","","","","","","","","","","",135892,"","","","","","","","","","","","","","","","","","","","","","","","","","",120347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123156
Nemesis 4,"",106015,"","","","","","","","","","",108255,"","","","","","","","","",113422,"","","","","","","","","","","","","","","","","","","","","",114911,"","","","","","","","","","","","","","",113174,"","","","","","","","","","","","","","","","","","","","","","","","","","",109890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102364
End,"",63969,"","","","","","","","","","",82295,"","","","","","","","","",114371,"","","","","","","","","","","","","","","","","","","","","",66937,"","","","","","","","","","","","","","",65266,"","","","","","","","","","","","","","","","","","","","","","","","","","",63514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64604
