Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Lakitu Skip & Bomb Clip,"","","","",96021,"","","","",97276,102000,"","","","","","","","","","",99923
WF,"","","","",100680,"","","","",103137,116285,"","","","","","","","","","",176771
CCM,"","","","",270071,"","","","","","","","","","","","","","","","",120839
Bowser 1,"","","","",124345,"","","","","","","","","","","","","","","","",97060
SSL,"","","","",187320,"","","","","","","","","","","","","","","","",88580
LLL,"","","","",125745,"","","","","","","","","","","","","","","","",37501
HMC,"","","","",24869,"","","","","","","","","","","","","","","","",118860
Mip's Clip & Dire Dire Docks,"","","","",108048,"","","","","","","","","","","","","","","","",116393
Bowser 2,"","","","",110968,"","","","","","","","","","","","","","","","",102208
End,"","","","",629600,"","","","","","","","","","","","","","","","",853225
