Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
01 - The Streets,251841,248813,"",219732,"",213154,217332,"",207220,"","","","","",213308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",216860,"","","","","","","","","",223836,"","",214652,218651,"","","","","","","","","","","","","","","","","","","","","","","","","","",212925,"","","","","","","","","","","","","","","",217397,"",213055,"","",206086,"","","","","",228058,"","",221510,"","","","","","","","",209200,"","","","","","","","","",216182,"","","","","","","","","",220534,"","","","","","",217348,"","",217095,"","",217210,209989
02 - Police Precinct,213728,217709,"",216581,"","","","",233028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218125,"","","","","","","","","","","","",216821,217116,"","","","","","","","","","","","","","","","","","","","","","","","","","",229932,"","","","","","","","","","","","","","","","","","","","",215915,"","","","","","","","",206619,"","","","","","","","",206986,"","","","","","","","","",203022,"","","","","","","","","",196772,"","","","","","","","","",221626,"","",207926,210389
03 - Cargo Ship,170003,161091,"",155939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161458,164491,"","","","","","","","","","","","","","","","","","","","","","","","","","",161995,"","","","","","","","","","","","","","","","","","","","",161242,"","","","","","","","",150461,"","","","","","","","",145310,"","","","","","","","","",153433,"","","","","","","","","",159094,"","","","","","","","","","","","",142142,145556
04 - Old Pier,195477,188876,"",195500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189052,183068,"","","","","","","","","","","","","","","","","","","","","","","","","","",181524,"","","","","","","","","","","","","","","","","","","","",172756,"","","","","","","","",170483,"","","","","","","","",181306,"","","","","","","","","",171743,"","","","","","","","","",170691,"","","","","","","","","","","","","",164995
05 - Underground,280317,236542,"",229654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235948,268485,"","","","","","","","","","","","","","","","","","","","","","","","","","",246933,"","","","","","","","","","","","","","","","","","","","",244261,"","","","","","","","",218988,"","","","","","","","","","","","","","","","","","",214885,"","","","","","","","","",209363,"","","","","","","","","","","","","",206389
06 - Chinatown,361007,327478,"",316830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292878,304118,"","","","","","","","","","","","","","","","","","","","","","","","","","",314454,"","","","","","","","","","","","","","","","","","","","",295822,"","","","","","","","",320033,"","","","","","","","","","","","","","","","","","",295592,"","","","","","","","","",304232,"","","","","","","","","","","","","",296423
07 - Skytrain,163531,155995,"",143947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129050,125995,"","","","","","","","","","","","","","","","","","","","","","","","","","",135907,"","","","","","","","","","","","","","","","","","","","",134131,"","","","","","","","",131264,"","","","","","","","","","","","","","","","","","",130038,"","","","","","","","","",142978,"","","","","","","","","","","","","",133689
08 - Art Gallery,231197,188318,"",179021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218740,204100,"","","","","","","","","","","","","","","","","","","","","","","","","","",220796,"","","","","","","","","","","","","","","","","","","","",210276,"","","","","","","","",202256,"","","","","","","","","","","","","","","","","","",189246,"","","","","","","","","",200839,"","","","","","","","","","","","","",186772
09 - Y Tower,245189,238643,"",255383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236824,249277,"","","","","","","","","","","","","","","","","","","","","","","","","","",247685,"","","","","","","","","","","","","","","","","","","","",234805,"","","","","","","","",221584,"","","","","","","","","","","","","","","","","","",230716,"","","","","","","","","",207801,"","","","","","","","","","","","","",209792
10 - To The Concert,256644,237125,"",220954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252906,252701,"","","","","","","","","","","","","","","","","","","","","","","","","","",226301,"","","","","","","","","","","","","","","","","","","","",240021,"","","","","","","","",199839,"","","","","","","","","","","","","","","","","","",207365,"","","","","","","","","",220052,"","","","","","","","","","","","","",195364
11 - Airplane,280069,245157,"",249590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260685,252173,"","","","","","","","","","","","","","","","","","","","","","","","","","",244509,"","","","","","","","","","","","","","","","","","","","",208452,"","","","","","","","",223307,"","","","","","","","","","","","","","","","","","",239616,"","","","","","","","","",229286,"","","","","","","","","","","","","",226202
12 - Y Island,396944,341016,"",345303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372215,351025,"","","","","","","","","","","","","","","","","","","","","","","","","","",343998,"","","","","","","","","","","","","","","","","","","","",324711,"","","","","","","","",372464,"","","","","","","","","","","","","","","","","","",365487,"","","","","","","","","",358562,"","","","","","","","","","","","","",384228
