Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Veldin,"","","","","","","","","","",145108,137753,130937,112020,108654,101000,113918
Novalis,"","","","","","","","","","",105710,264659,184724,85718,80000,80000,73122
Kerwan,"","","","","","","","","","",802395,992124,658986,519993,477000,477000,395019
Eudora,"","","","","","","","","","",130143,86915,159974,54080,158376,57192,48208
Blarg,"","","","","","","","","","",1063550,770324,403797,506864,326761,368526,339786
Rilgar,"","","","","","","","","","",734644,720488,276645,1460883,484976,204156,322099
Umbris,"","","","","","","","","","",811304,775788,578726,603965,425228,289097,250879
Batalia,"","","","","","","","","","",374089,725557,363784,347668,268100,251615,318730
Orxon,"","","","","","","","","","",1199000,1199000,1199000,1199000,1199000,1199000,275973
Gaspar,"","","","","","","","","","",289549,211957,852200,253275,144000,144000,108588
Pokitaru,"","","","","","","","","","",705000,705000,705000,705000,705000,705000,374390
Orxon 2,"","","","","","","","","","",512773,203000,483744,277801,203000,429330,255881
Hoven,"","","","","","","","","","","",321227,327610,238514,299753,213115,163339
Gemlik Base,"","","","","","","","","","","",1185888,559541,252845,330127,566201,394015
Oltanis,"","","","","","","","","","","",444440,444440,444440,444445,251207,331613
Quartu,"","","","","","","","","","","",2124474,439682,158156,135831,155047,158609
Drek Fleet,"","","","","","","","","","","",801286,551955,705896,687731,345364,192086
Veldin 2,"","","","","","","","","","","","","","","","",758321
