Attempt #,Realtime (ms),Gametime (ms)
90,4270562,4073946
89,4446497,4246238
88,4515208,4320752
87,,
86,4374283,4181921
85,,
84,4942448,4731071
83,,
82,,
81,,
80,4471656,
79,,
78,,
77,,
76,,
75,,
74,,
73,4807175,4582594
72,,
71,,
70,,
69,4480342,4281383
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,4361650,4163310
51,4642755,4437753
50,,
49,,
48,4867782,4703154
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,4726507,4550423
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,5452691,5267264
23,,
22,,
21,,
20,5170203,4968171
19,6403983,
18,95547,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,42521,
8,,
7,,
6,,
5,2485778,
4,2465394,
3,,
2,,
1,10849,
