Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms)
Escape,"","",279194,"","","","","","",0,277276,"","","","","","",286932,"","","",277665,278509,283078,276588,"","","",281675,287713,"",276277,281893,"","","",276528,"",276432,285933,"","","",279616,277759,"","","","",278243,281192,285044,276059,"",277556,"",276963,276105,278080,"","",278398,"","","","","",278431,276870,280141,"",0,"",277260,"","","",277884,"",277903,"","","","",276386,278695,278991,276324,"","",276760,279195,"","","",278726,"","",276762,"","",275934,"","",275623,276667,276183,280178,275825,279725,"","","","",285106,"","",279725,"",280288,"","","",279224,"","","",280084,"","","",276996,"","",276776,"","","",286529,"","",280037,"",278523,"","","","","","","","","","",284389,0,"",276636,0,276481,"",276137,"",279163,"",278868,276277,"","","",276759,"","","",279928,277198,"","","",277385,"","","","","","","",0,"","","","",277463,288492,277166,279148,"",283828,"",278741,"","","",276417,279225,279116,280459,281207,"","",280426,280006,278564,276900,"",276558,279085,"","",281035,"","",276527,276340,"",278180,279240,276090,"","",277556,276091,278180,"",0,"",283782,279630,"",277651,"","",278992,"","","","","","",279161,"","","",280817,"",284263,"","","","",279787,277603,278056
Bombchus,"","","","","","","","","",610525,"","","","","","","","","","","",341362,"","",332392,"","","",336603,"","",0,"","","","",335791,"",350675,"","","","","","","","","","","","","","","","","",335683,332485,334673,"","",331299,"","","","","",334403,"","","",612395,"","","","","","","",334416,"","","","","","",335481,"","","",0,"","","","",328055,"","",341999,"","",336432,"","",331782,"","","",339208,334559,"","","","","","","","","",329972,"","","",330099,"","","","","","","","","","",331501,"","","","","","","","",336010,"","","","","","","","","","","",609511,"","",612349,"","",339301,"",334886,"","",321114,"","","",332376,"","","",334638,"","","","",339566,"","","","","","","",612461,"","","","",344169,"","","","",322110,"",323936,"","","",330238,"",320146,"",323374,"","",326416,323624,333314,"","","",330145,"","","","","","","","",326260,334512,"","","",327960,324216,"","",608029,"","",324264,"",333825,"","",323031,"","","","","","",327259,"","","",336353,"",321083,"","","","","",342782,354543
Zelda,"","","","","","","","","",234095,"","","","","","","","","","","",243422,"","",234983,"","","","","","",578577,"","","","",235625,"","","","","","","","","","","","","","","","","","","",241301,239960,234750,"","","","","","","","",235967,"","","","","","","","","","","","","","","","","","",243204,"","","",573740,"","","","",238773,"","",240865,"","",241443,"","",233720,"","","",239570,237823,"","","","","","","","","",240194,"","","","","","","","","","","","","","",237558,"","","","","","","","",236871,"","","","","","","","","","","","","","",240584,"","","","","","","",245715,"","","",233549,"","","",235047,"","","","",242238,"","","","","","","","","","","","",241021,"","","","","","","","","","",235982,"",0,"","","","",237543,245093,"","","","",245342,"","","","","","","","",237167,238447,"","","",231865,0,"","",243673,"","",237729,"",232394,"","","","","","","","","",233985,"","","",235264,"",235717,"","","","","",236854,242221
Master Sword,"","","","","","","","","",297384,"","","","","","","","","","","",295106,"","",298991,"","","","","","",297071,"","","","",298975,"","","","","","","","","","","","","","","","","","","",296807,299242,314169,"","","","","","","","",297821,"","","","","","","","","","","","","","","","","","",295763,"","","",0,"","","","",296012,"","",297775,"","",303764,"","",295636,"","","",295669,295559,"","","","","","","","","",294544,"","","","","","","","","","","","","","",307446,"","","","","","","","",302563,"","","","","","","","","","","","","","",294967,"","","","","","","",294950,"","","",299193,"","","",298101,"","","","",296105,"","","","","","","","","","","","",295356,"","","","","","","","","","",295481,"",554318,"","","","",297401,292876,"","","","",293905,"","","","","","","","",291409,308476,"","","",292330,554068,"","",0,"","",0,"",307837,"","","","","","","","","",296231,"","","",292799,"","","","","","","","",299694
Hookshot,"","","","","","","","","",443199,"","","","","","","","","","","",441935,"","",436053,"","","","","","",438534,"","","","",443338,"","","","","","","","","","","","","","","","","","","",441467,440156,436896,"","","","","","","","",440484,"","","","","","","","","","","","","","","","","","",441341,"","","",739617,"","","","",439641,"","",436210,"","",437474,"","",438721,"","","",445866,439960,"","","","","","","","","",439191,"","","","","","","","","","","","","","",440344,"","","","","","","","",438956,"","","","","","","","","","","","","","",444993,"","","","","","","",474508,"","","",440906,"","","",439192,"","","","",440312,"","","","","","","","","","","","",438457,"","","","","","","","","","",443058,"",436630,"","","","",443073,442401,"","","","",438410,"","","","","","","","",436178,446786,"","","",0,438659,"","",740864,"","",734608,"",441795,"","","","","","","","","",440607,"","","",0,"","","","","","","","",0
Hoverboots,"","","","","","","","","",131759,"","","","","","","","","","","",138996,"","",132132,"","","","","","",131043,"","","","",130371,"","","","","","","","","","","","","","","","","","","",132366,142584,131805,"","","","","","","","",138497,"","","","","","","","","","","","","","","","","","",131306,"","","",134957,"","","","",134738,"","",132303,"","",136858,"","",135330,"","","",130291,131519,"","","","","","","","","",151742,"","","","","","","","","","","","","","",127873,"","","","","","","","",142164,"","","","","","","","","","","","","","",137342,"","","","","","","","","","","",126422,"","","",141163,"","","","",135034,"","","","","","","","","","","","",133099,"","","","","","","","","","",128450,"",128513,"","","","",126329,133584,"","","","",132319,"","","","","","","","",142850,128233,"","","",573116,133878,"","",135970,"","",148794,"",135626,"","","","","","","","","",135455,"","","",576733,"","","","","","","","",582024
Shadow Temple,"","","","","","","","","",306712,"","","","","","","","","","","",341158,"","","","","","","","","",323012,"","","","","","","","","","","","","","","","","","","","","","","","",319990,327726,320285,"","","","","","","","",335122,"","","","","","","","","","","","","","","","","","",319474,"","","",325525,"","","","","","","",336072,"","",317228,"","",309850,"","","",344216,"","","","","","","","","","",305028,"","","","","","","","","","","","","","",310036,"","","","","","","","",304700,"","","","","","","","","","","","","","","","","","","","","","","","","","",314966,"","","",333936,"","","","",325293,"","","","","","","","","","","","",302921,"","","","","","","","","","",323874,"",305231,"","","","","",318896,"","","","",310738,"","","","","","","","",0,302658,"","","","",305497,"","",321907,"","","","",306089,"","","","","","","","","",312501,"","","",312064,"","","","","","","","",335401
Bombs,"","","","","","","","","",287010,"","","","","","","","","","","",286729,"","","","","","","","","",289257,"","","","","","","","","","","","","","","","","","","","","","","","",300723,"",285310,"","","","","","","","",284218,"","","","","","","","","","","","","","","","","","",287681,"","","",290598,"","","","","","","",288260,"","",285435,"","",284669,"","","",287961,"","","","","","","","","","",295824,"","","","","","","","","","","","","","",286058,"","","","","","","","",288305,"","","","","","","","","","","","","","","","","","","","","","","","","","",290911,"","","",291502,"","","","",284638,"","","","","","","","","","","","",287495,"","","","","","","","","","",286978,"",284643,"","","","","",286121,"","","","",0,"","","","","","","","",595923,299412,"","","","",294466,"","",283797,"","","","",284358,"","","","","","","","","",287010,"","","",284843,"","","","","","","","",288524
Minuet,"","","","","","","","","",260178,"","","","","","","","","","","",257994,"","","","","","","","","",256761,"","","","","","","","","","","","","","","","","","","","","","","","",248415,"",265638,"","","","","","","","",258508,"","","","","","","","","","","","","","","","","","",260039,"","","",252425,"","","","","","","",254327,"","",269897,"","",272580,"","","",257590,"","","","","","","","","","",250085,"","","","","","","","","","","","","","",257635,"","","","","","","","",255919,"","","","","","","","","","","","","","","","","","","","","","","","","","",259662,"","","","","","","","",252909,"","","","","","","","","","","","","","","","","","","","","","","",249711,"",259971,"","","","","",258524,"","","","",540573,"","","","","","","","",249851,253376,"","","","",250101,"","",251239,"","","","","","","","","","","","","","","","","","",251488,"","","","","","","","",251925
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","",392342,"","","","","","","","","",386212,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",355090,"","","","","","","","","","","","","","","","","","","","","","","","","","","",390531,"","","",368255,"","","","","","","",369301,"","","","","",385322,"","","",400764,"","","","","","","","","","",361203,"","","","","","","","","","","","","","",379363,"","","","","","","","",369644,"","","","","","","","","","","","","","","","","","","","","","","","","","",363310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349613,"","","","","","","",396679,"","","","","","","","","","","","","","","","","","","","","","",417973,"","","","","","","","","","","","","","","","","","",380236,"","","","","","","","",0
