Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Start,"","","","",224999,1591832,"",192070,"",206461,224674,207239
(bug)Mars,"","","","",867811,2864,"",577277,"",609770,"",531405
Palaven,"","","","",772163,236242,"",478904,"",458467,"",480859
Sur'Kesh,"","","","",1093402,626327,"",616968,"",560735,"",509472
Turian,"","","","",384843,341335,"",242016,"",227193,"",218345
(bug)Tuchanka,"","","","",647543,574964,"",469460,"",423664,"",416411
Citadel,"","","","",811203,523472,"",536705,"",532670,"",483742
Geth,"","","","",1007946,898838,"",749134,"",849225,"",651125
Admiral Koris,"","","","",540353,469503,"",311881,"",319474,"",332584
Rannoch,"","","","",1206851,735058,"",811587,"",569570,"",598243
Thessia,"","","","",697764,544078,"",559085,"",661651,"",560961
Horizon,"","","","",489177,202145,"",170838,"",186897,"",186502
(bug)Cerberus,"","","","",1390119,832474,"",820531,"",768734,"",855544
Earth,"","","","","",1508280,"",1785672,"",1514644,"",1650394
End,"","","","","","","",431494,"",414,"",602
