Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Covenant Pass,149603,"","","","",162480,157612
Droughts,295030,"","","","","",313056
Ascension Bluff,167666,"","","","","",137341
Sanctuary III,619907,"","","","","",655552
Loading Screens,496449,"","","","","",522029
Outskirts,275990,"","","","","",284983
Gigamind,481458,"","","","","",501113
Athenas,810828,"","","","","",814070
Skywell,830675,"","","","","",780598
Katagawa,581629,"","","","","",555089
Neon Arterial,426184,"","","","","",384222
Rampager,188284,"","","","","",186974
Wainwright,891058,"","","","","",770611
Anvil,277316,"","","","","",276487
Jakobs Estate,,"","","","","",
Reliance,549412,"","","","","",512908
Fort Sunshine,386203,"","","","","",357232
Family Jewel,722699,"","","","","",688273
Rogues,862996,"","","","","",828994
Cellars,497402,"","","","","",530424
Graveward,177813,"","","","","",178240
Ronald's Rest,238067,"","","","","",217572
Splinterlands,195653,"","","","","",210712
Carnivora,177392,"","","","","",112174
Agonizer 9000,133169,"","","","","",133628
Konrad's Hold,436649,"","","","","",407024
Sandblast Scar,146348,"","","","","",209568
Cathedral,512594,"","","","","",427649
Troy,123607,"","","","","",134959
Typhon DeLeon,357566,"","","","","",453630
TRAUNT,139713,"","","","","",146775
GunGun,389956,"","","","","",334514
Pyre of Stars,748713,"","","","","",773281
Destroyer,83650,"","","","","",151579
