Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Loading...,205874,209808,209456,227886,226176,191241,203015,217792,205816,207735,202309,211543,176495,181051,162886,"",174311,"","","","",167876,163393,157491,157598,162133
Don't get hit,116331,"",121192,"",116608,"",116104,"","",118137,"",110975,108432,109103,109219,"",109683,"","","","",109670,111461,106178,108642,105625
HA CHOKE,507803,"",533270,"",495287,"",530438,"","",503162,"",509823,479135,"",468457,"",505822,"","","","",475849,492304,465107
University Skip,"","",403071,"",394847,"",417111,"","",389926,"",369424,336711,"",391711
So It Is Written,"","",610095,"",557479,"",572991,"","",512924,"",492663,490119,"",552345
Token sewer level,"","",533527,"",547191,"",526951,"","",539439,"",533606,487271,"",525216
Don't get hit 2,"","",251144,"",276528,"",261575,"","",189241,"",237791,236105,"",252255
Read a book,"","",573007,"",501023,"",511456,"","",541878,"",528222,484429,"",488020
I love Elevators,"","",576800,"",562735,"",565870,"","",583543,"",534239,552679,"",553959
Time to mess up skips,"","","","",500215,"","","","",638038,"",751302,458538,"",495031
The best part,"","","","",680111,"","","","",630832,"",646672,641213,"",594899
Of waking up,"","","","",456735,"","","","",397247,"",384547,371253,"",388690
Is Style switching,"","","","",480536,"","","","",400911,"",383495,415999,"",379060
I can't belive you killed the spawner bro,"","","","",235658,"","","","",240103,"",268931,252871,"",242831
Goodbye V,"","","","",398524,"","","","",409241,"",408303,392255,"",406420
Goodbye Nero,"","","","",451664,"","","","",491981,"",406094,488719,"",466719
Pupper,"","","","",500302,"","","","",530198,"",534536,454264,"",488266
My favorite starburst flavor,"","","","",129568,"","","","",102651,"",137315,105303,"",116746
The worst mission in the game,"","","","",350729,"","","","",347357,"",358925,341679,"",343572
Yolo(?),"","","","","","","","","",159759,"",163797,100456,"",173723
I lied. (FUCK YOU),"","","","","","","","","",88712,"",91065,79840,"",77045
