Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Escape,606598,575675,573820,682012,592132,376377,464609,506574,374659,500180,546642,429602,440181,363243,"",408716,,559124,"",348574,460363,446673,386767,469768,421866,"",433062,383276,493962,370889
Bottle,"",440718,"",364946,"","",338919,364899,"","","","",342617,"","","",,305394,"",512136,346454,351527,345493,334790,322347,"","",353641,346260,343032
Enter Deku Tree,"",1100874,"",160929,"","",1694350,138082,"","","","",141432,"","","",,130683,"",127948,134562,,,120118,119062,"","",122520,121593,
Ghoma,"","","","","","",5278061,941654,"","","","",436925,"","","",,,"",572366,,578558,478724,,457080,"","","",330838,511751
Wrong Warp,"","","","","","","","","","","","",1635938,"","","",2778284,1336012,"",105612,1164599,"",956859,844671,132413,"","","","",130417
Chus,"","","","","","",228124,"","","","","",355893,"","","",,92268,"",117797,87442,"",78276,76859,190219,"","","","",87964
Enter Jabu,"","","","","","",306429,"","","","","",362709,"","","",594302,344286,"",336891,284628,"",504141,302270,283898,"","","","",311924
Boomerang,"","","","","","",279635,"","","","","",319689,"","","",236204,235400,"",270230,230015,"",265975,219765,256474,"","","","",223011
Barinade,"","","","","","","","","","","","",2147718,"","","",1070916,3140553,"",653937,716435,"",867089,481328,573306,"","","","",418268
Enter DC,"","","","","","","","","","","","","","","","",157958,158391,"",148632,142770,"",139845,146985,139144,"","","","",138378
King D,"","","","","","","","","","","","","","","","",2514150,"","",566665,603775,"",521830,937278,497512,"","","","",450863
Ocarina,328995,"","","","","","","","","","","","","","","","","","","","","","",332204,347168,"","","","",341771
