Attempt #,Realtime (ms),Gametime (ms)
76,0,0
75,4495852,0
74,0,0
73,0,0
72,5090715,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,5526584,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,5839168,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,6639713,0
49,9372312,0
48,5433762,0
47,5492359,0
46,5293594,0
45,0,0
44,0,0
43,0,0
42,5489284,0
41,0,0
40,5387117,0
39,0,0
38,0,0
37,0,0
36,5314702,0
35,0,0
34,0,0
33,5326179,0
32,0,0
31,0,0
30,5396264,0
29,5570531,0
28,5327838,0
27,0,0
26,5413197,0
25,5405560,0
24,5547491,0
23,5433909,0
22,5525133,0
21,0,0
20,0,0
19,0,0
18,5719017,0
17,0,0
16,0,0
15,0,0
14,5720644,0
13,0,0
12,0,0
11,5666501,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,5673531,0
4,5795169,0
3,0,0
2,5856900,0
1,6008426,0
