Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Reset% (1),"",65013,"","","","","","",42048,41211,"","","","","",41625,"","",42995,40942
WF (6),"",176147,"","","","","","",140738,141826,"","","","","",141276,"","",138277,139099
WF (8),"",40597,"","","","","","",36701,33686,"","","","","",37463,"","",34923,34735
key 1 (9),"",128353,"","","","","","",120549,116185,"","","","","",116089,"","",113737,114705
Slide (11),"",47416,"","","","","","",46949,46192,"","","","","",45568,"","",46449,45666
WC (12),"",36086,"","","","","","",36499,31704,"","","","","",33684,"","",36549,33871
BoB (14),"",94801,"","","","","","",84039,79521,"","","","","",77189,"","",80221,78486
CCM (17),"",102479,"","","","","","",106408,110122,"","","","","",100803,"","",101721,102646
BBH (19),"",73674,"","","","","","",73554,72499,"","","","","",68979,"","",71343,69679
SSL (24),"",120867,"","","","","","",120408,120485,"","","","","",136061,"","",120000,120050
LLL (30),"",162533,"","","","","","",150361,187787,"","","","","","","","",143261,142850
HMC (35),"",84504,"","","","","","",84545,86307,"","","","","","","","",113747,86456
DDD (37),"",101839,"","","","","","",99789,104090,"","","","","","","","",111271,99981
DDD (38),"",51733,"","","","","","",46214,,"","","","","","","","",45291,44955
Bowser 2 (39),"",229971,"","","","","","",132934,191361,"","","","","","","","",133748,129151
WDW (42),"",110264,"","","","","","",85863,84191,"","","","","","","","",85091,87852
THI (46),"",161036,"","","","","","",168925,152821,"","","","","","","","",156632,154538
TTM (52),"",172971,"","","","","","",174487,155797,"","","","","","","","",150880,130692
SL (57),"",101368,"","","","","","",105176,101418,"","","","","","","","",101940,89255
RR (62),"",251509,"","","","","","",163525,147372,"","","","","","","","",170184,226202
TTC (69),"",178477,"","","","","","",205434,165993,"","","","","","","","",161687,159849
Bits (70),"",95404,"","","","","","",94263,114981,"","","","","","","","",93646,91312
done,"",64647,"","","","","","",67597,57085,"","","","","","","","",64274,62437
