Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
kickstart,11045,11668,"","",9598
alley,20929,21639,"","",20117
corridor,54319,17862,"","",18333
drop,14469,17888,"","",17229
subway,28097,"","","",25808
jump,34438,"","","",22939
shots,24784,"","","",39020
fightclub *,,"","","",24611
desperado,,"","","",15241
break,65805,"","","",48982
tiralley *,49010,"","","",41754
serv,15520,"","","",13941
hospital,26913,"","","",10142
"donuts, go nuts",25987,"","","",22819
oldboy,34107,"","","",34761
ellievator *,70718,"","","",25799
ballroom,23235,"","","",19669
meeting,37479,"","","",13695
fall,35279,"","","",32716
stair,23747,"","","",36561
office,23626,"","","",16941
station ?,41893,"","","",80492
train,12106,"","","",10314
gate,23184,"","","",37742
lobby,24644,"","","",18161
longway,20274,"","","",21849
core,31826,"","","",23236
DENIED,13442,"","","",14354
