Attempt #,Realtime (ms),Gametime (ms)
298,1248240,0
297,0,0
296,1416309,0
295,1367539,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,1344662,0
283,1492815,0
282,0,0
281,0,0
280,0,0
279,1287204,0
278,1289471,0
277,1366142,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,1484581,0
262,0,0
261,0,0
260,1486407,0
259,0,0
258,1506549,0
257,0,0
256,1302769,0
255,0,0
254,0,0
253,0,0
252,1341835,0
251,0,0
250,1400918,0
249,1366691,0
248,1458985,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,1378675,0
210,0,0
209,0,0
208,1455055,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,1424782,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,1310789,0
193,1520164,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,1509479,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
145,0,0
144,1373467,0
143,1404073,0
142,0,0
141,1444135,0
140,0,0
139,1437517,0
138,1439175,0
137,0,0
136,1456551,0
135,0,0
134,0,0
133,1639993,0
132,0,0
131,0,0
130,1298306,0
129,1461903,0
128,1486253,0
127,1462151,0
126,1460264,0
125,1358522,0
124,0,0
123,1367038,0
122,1449469,0
121,1408485,0
120,1356759,0
119,1661662,0
118,1500668,0
117,1456177,0
116,1630369,0
115,1682483,0
114,0,0
113,1342731,0
112,1353806,0
111,1425131,0
110,1567717,0
109,0,0
108,1425145,0
107,0,0
106,1410542,0
105,1424455,0
104,1427629,0
103,1388099,0
102,0,0
101,1559685,0
100,1398235,0
99,1774669,0
98,0,0
97,0,0
96,0,0
95,1321690,0
94,1357649,0
93,0,0
92,0,0
91,0,0
90,1357190,0
89,1564414,0
88,1415364,0
87,1332228,0
86,0,0
85,0,0
84,1657102,0
83,1561507,0
82,0,0
81,0,0
80,1481721,0
79,1310933,0
78,1519706,0
77,1444686,0
76,0,0
75,1405736,0
74,1548494,0
73,0,0
72,0,0
71,1369681,0
70,1504794,0
69,1509753,0
68,1481019,0
67,1730853,0
66,0,0
65,0,0
64,1603477,0
63,1746015,0
62,0,0
61,1455934,0
60,0,0
59,1475229,0
58,1885152,0
57,1618652,0
56,0,0
55,0,0
54,0,0
53,1493944,0
52,1479339,0
51,0,0
50,0,0
49,1534721,0
48,0,0
47,1801557,0
46,0,0
45,0,0
44,1547106,0
43,0,0
42,1448435,0
41,1568833,0
40,1450621,0
39,1655620,0
38,0,0
37,1561081,0
36,2042596,0
35,0,0
34,0,0
33,1737846,0
32,2248315,0
31,1828577,0
30,0,0
29,1798452,0
28,1967916,0
27,1863614,0
26,1909852,0
25,0,0
24,1673511,0
23,2086511,0
22,0,0
21,1654680,0
20,1905737,0
19,0,0
18,0,0
17,0,0
16,0,0
15,1792777,0
14,0,0
13,0,0
12,0,0
11,0,0
10,1923830,0
9,0,0
8,2084757,0
7,0,0
6,0,0
5,1877523,0
4,1696045,0
3,2263692,0
2,2436135,0
1,3410461,0
177,0,0
176,1354818,0
175,0,0
174,1513885,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,1797107,0
166,1714896,0
165,0,0
164,0,0
163,0,0
162,1860818,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,1252188,0
152,1867367,0
151,0,0
150,0,0
149,1508813,0
148,1681802,0
147,0,0
146,0,0
