Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
-N.Sanity Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71195,71960,71240,69880,71228,71640,71083,"",70757,72193,72102,71607,71095,70600,"","",71164,"",72742,72377,71377,71737,70864,71617,"","",71206,70848,71263,72511,71155,"",71460,71726,71882,71819,71602,71576,71102,71725,"",86970,71916,73275,70693
-Jungle Rollers,"","","","","","","","","","","","","","","","","","","","","",88515,"","",87926,89190,90217,"",90102,"",92312,91887,91907,89977,"",93007,91026,90723,"",90595,91491,93270,"","","","","","",90959,91675,88723,90148,"","","",89621,88232,89591,90246,"","","","","","","","",91843,"","",90283,90142,90130,88754,90411,90402,89295,"",89058,"",89611,89029,89497,89114,"","",88396,"",91907,88702,89382,89483,89621,89228,"","",88301,88725,89193,88850,88402,"",89094,89538,"","",90899,90695,90033,89562,"","",92024,91997,88276
-The Great Gate,"","","","","","","","","","","","","","","","","","","","","",83594,"","",82406,82036,86468,"",82995,"",86934,88755,81648,81913,"",84059,83033,82742,"",85654,"",85176,"","","","","","",84497,82369,104940,82530,"","","",82801,"",81788,82923,"","","","","","","","",83275,"","","","",85479,81023,"","",84384,"",81854,"",81655,83919,81985,84334,"","",81715,"",84700,82629,83695,84079,84264,86707,"","",81610,83935,83104,83030,80748,"",82024,82271,"","",84550,87958,82395,82628,"","",84567,84774,80425
-Boulders,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84905,94127,"","",84192,"",84287,"",83719,84003,84151,84309,"","",83629,"",85630,84370,"",84652,84043,84271,"","",83517,83661,83573,83936,83036,"",84176,84339,"","",84260,83438,83925,83777,"","","",86839,83105
-Upstream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86076,"","",86413,"",86993,"","",85771,85629,95259,"","",104657,94360,88308,89289,84591,"",86142,"","","",85498,85586,85800,"","","","",98048,84396
Papu Papu,"","","","","","","","","","","","","","","","","","","","","",44611,"","",44843,45557,"","",45389,"","",48937,47580,"","",46939,47082,47294,"",47642,"",48811,"","","","","","","",48118,"",46951,"","","",46475,"",46307,45887,"","","","","","","","",46508,"","","","",47022,46548,"","",46721,"","","",50065,46721,"",46345,"","",46641,"",47352,"","",46359,46684,46936,"","","",45973,46122,47438,45840,"",46566,"","","",46664,47223,47396,"","","","",49713,47090
-Rolling Stones,"","","","","","","","","","","","","","","","","","","","","",98216,"","",97314,"","","",101883,"","",100725,97822,"","","",97476,98030,"",98287,"",100223,"","","","","","","",98800,"",97328,"","","",97458,"",97025,97348,"","","","","","","","",97933,"","","","",97405,"","","",97783,"","","",97003,"","",96294,"","",103182,"",98066,"","",97333,96941,97473,"","","","",96364,96604,96393,"",97259,"","","",97445,"",97656,"","","","",100685,96491
-Hog Wild,"","","","","","","","","","","","","","","","","","","","","",132673,"","",131568,"","","",101033,"","",87828,84809,"","","",103029,86259,"",86483,"",88541,"","","","","","","",86618,"",85190,"","","",84882,"",84919,84904,"","","","","","","","",86219,"","","","",85061,"","","","","","","",85133,"","",84590,"","",85621,"",86587,"","",85964,85510,85696,"","","","",84852,85087,84202,"",85260,"","","",85389,"",85550,"","","","",87801,83884
-Native Fortress,"","","","","","","","","","","","","","","","","","","","","",160268,"","",162964,"","","",165412,"","",164920,164773,"","","",206994,215756,"",155876,"",187820,"","","","","","","",164875,"","","","","",153180,"","",177730,"","","","","","","","",158059,"","","","",163064,"","","","","","","","","","",154040,"","","","","","","",154859,161528,223059,"","","","",182294,161917,153497,"",176204,"","","",182950,"",161986,"","","","",164000,157262
