Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Delphi best Girl,128630,128639
Boring Tutorial,344975,359168
VIPPENDO,206244,222168
"I love flying, it's my favourite Thing to do",139930,141788
Wutschen und Wedeln,641249,342300
Cursed Jumping,66199,60117
Gate skip is Cheating,82265,79620
Incendio,169737,186083
Incendio B,128654,103960
Hagrid Skip,44056,43675
RIP Malfoys Broom,37289,37454
Walking,73373,73540
Forest Edge,36809,34762
Fireseeds,299308,285867
I hate Flying II,112396,111093
Please Stop That,124057,100261
Licht und Dunkelheit,780680,367943
Dont be Late,25445,25999
Its a TRAP!,607371,429253
Its the Bloody Baron,261962,121233
Enter Troll,29743,31176
The Troll is enormous,323887,200428
I hate Flying III,137626,135031
I hate Filch I,249905,231115
I hate Filch II,379447,383531
Dobby,204827,205485
Incen Incen Incen,54808,52348
I hate Flying IV,54263,54742
Chess Skips,82937,81628
Finally Done,217101,207239
