Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Gravitude,"","","","","","","",1099199
Metro-City,"","","","","","","",701231
Throne,"","","","","","","",398747
Junction,"","","","","","","",280168
Much-2-Much,"","","","","","","",206804
Intimidator,"","","","","","","",426691
R&B,"","","","","","","",405465
Ruthless Ridge,"","","","","","","",714167
Kick Doubt,"","","","","","","",564137
Happiness,"","","","","","","",295714
Ruthless,"","","","","","","",329598
Perpendiculous,"","","","","","","",129865
Snow Jam,"","","","","","","",319712
Style Mile,"","","","","","","",243030
Launch Time,"","","","","","","",105496
Schizophrenia,"","","","","","","",211239
Crow's Nest,"","","","","","","",267505
