Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Big Smoke,"","",187769,186802,"","","","","",187755,"","",202187,"","",191363,"","",190618,189327,"","",187882,191031
Ryder,"","",150181,136949,"","","","","",138105,"","",143937,"","",142183,"","",143654,145420,"","",145351,137031
1 - NRG Garage,"","",45972,44413,"","","","","",48565,"","",46250,"","",46143,"","",43059,44144,"","",46907,41359
2 - Just Business,"","",22247,30760,"","","","","","","","",26026,"","",27291,"","",26464,27372,"","",28357,28766
3 - Over Small Wall,"","",36237,25514,"","","","","","","","",25066,"","",23002,"","",24001,"","","",22983,23296
4 - Jump Bike on to Roof,"","",34309,36955,"","","","","","","","",25844,"","","","","",26861,"","","",25941,27580
5 - Home Invasion,"","",18711,14691,"","","","","","","","",29338,"","","","","",15453,"","","",16390,14623
6 - Building up Hill,"","",22488,14609,"","","","","","","","",14272,"","","","","",13780,"","","","",14169
7 - Beside Stairway,"","",25613,25814,"","","","","","","","",31015,"","","","","",24954,"","","","",23393
8 - Orange Building,"","",23183,19407,"","","","","","","","",21673,"","","","","",23515,"","","","",14687
9 - View near Armour,"","",21162,21007,"","","","","","","","",20249,"","","","","",20525,"","","","",26717
10 - Buildings on Slope,"","",30468,20088,"","","","","","","","",19890,"","","","","",19615,"","","","",20759
11 - Near Corner,"","",14090,13132,"","","","","","","","",14279,"","","","","",13291,"","","","",15149
12 - Two Together,"","",16704,13167,"","","","","","","","",18752,"","","","","",23427,"","","","",13424
13 - Two Together,"","",3096,4471,"","","","","","","","",3755,"","","","","",3147,"","","","",6278
14 - In Alley to the Right,"","",20893,15453,"","","","","","","","",16582,"","","","","",15909,"","","","",16663
15 - Curved Wall,"","",18693,38068,"","","","","","","","",16818,"","","","","",18100,"","","","",18447
16 - Stadium,"","",32514,74434,"","","","","","","","",59177,"","","","","",39000,"","","","",32703
17 - Sweet's Girl,"","",13242,44208,"","","","","","","","",24291,"","","","","",19750,"","","","",18876
18 - Rolling Car,"","",12451,3492,"","","","","","","","",7908,"","","","","",7843,"","","","",7015
19 - Beach,"","",29550,16032,"","","","","","","","",23331,"","","","","",14704,"","","","",17670
20 - Basketball Court,"","",17562,19970,"","","","","","","","",18693,"","","","","",19625,"","","","",18299
21 - Electrical Stuff,"","",18278,15074,"","","","","","","","",12324,"","","","","",13953,"","","","",11516
22 - Corner near Freeway,"","",13416,11198,"","","","","","","","",13557,"","","","","",14237,"","","","",14474
23 - Under Bridge in Flood Control,"","",16181,21105,"","","","","","","","",16797,"","","","","",18733,"","","","",18276
24 - 98 Cents near Emmett,"","",20299,12379,"","","","","","","","",17624,"","","","","",16844,"","","","",15576
25 - Strip Mall,"","",16116,16320,"","","","","","","","",21281,"","","","","",13452,"","","","",13531
26 - Cluckin' Bell,"","",18582,12477,"","","","","","","","",13639,"","","","","",12343,"","","","",13415
27 - Around the Fence,"","",400717,69610,"","","","","","","","",33394,"","","","","",28345,"","","","",27756
28 - Pink Slamvan Building,"","",35504,98939,"","","","","","","","",22139,"","","","","",25348,"","","","",22484
"29 - High Stakes, Low-Rider","","",14637,25865,"","","","","","","","",16500,"","","","","",13135,"","","","",15471
30 - Aeroport,"","",35156,13304,"","","","","","","","",22281,"","","","","",28889,"","","","",21671
31 - Traffic Jam near Oyster,"","",34516,24423,"","","","","","","","",32252,"","","","","",36882,"","","","",36220
32 - Shipping Containers,"","",121562,41008,"","","","","","","","",36123,"","","","","",35729,"","","","",33153
33 - Blue Building Side of Freeway,"","",47724,45389,"","","","","","","","",24374,"","","","","",20779,"","","","",22429
34 - Robbing Uncle Sam Bridge,"","",17903,35885,"","","","","","","","",16970,"","","","","",17829,"","","","",21667
35 - Flood Control near Chainsaw,"","",31406,22008,"","","","","","","","",35523,"","","","","",26219,"","","","",25140
36 - Vending Machine near CV,"","",16841,43746,"","","","","","","","",30819,"","","","","",21906,"","","","",18691
37 - Wall near Tattoo & Bar,"","",27042,28171,"","","","","","","","",15381,"","","","","",26298,"","","","",26792
38 - End of Long Alley,"","",97086,20063,"","","","","","","","",21431,"","","","","",16321,"","","","",14157
39 - Above Doorway,"","",63728,21735,"","","","","","","","",21749,"","","","","",18509,"","","","",15312
40 - Beside Bomb Shop,"","",33380,29671,"","","","","","","","",19111,"","","","","",18027,"","","","",18876
41 - Flood Control near Carwash,"","",21751,21498,"","","","","","","","",13023,"","","","","",13344,"","","","",11342
42 - Carwash,"","",34368,39315,"","","","","","","","",28727,"","","","","",24970,"","","","",23188
43 - Wall near Barbershop,"","",26327,14548,"","","","","","","","",14328,"","","","","",15795,"","","","",16655
44 - Near Grenades,"","",20070,29874,"","","","","","","","",18217,"","","","","",16108,"","","","",15907
45 - Behind Binco,"","",15287,20327,"","","","","","","","",13433,"","","","","",18987,"","","","",16273
46 - Grove Street Bridge,"","",13005,12358,"","","","","","","","",12568,"","","","","",19608,"","","","",11999
47 - Orange Building with Lady,"","",23610,16776,"","","","","","","","",17049,"","","","","",17611,"","","","",19221
48 - Jump,"","",11093,10385,"","","","","","","","",9749,"","","","","",10889,"","","","",11571
49 - Straight East,"","",21661,17214,"","","","","","","","",17203,"","","","","",26098,"","","","",17357
50 - Inside Arch near Carwash,"","",25684,14562,"","","","","","","","",14539,"","","","","",17996,"","","","",13380
51 - Ballas,"","",23434,18159,"","","","","","","","",13999,"","","","","",18389,"","","","",15174
52 - Running Dog,"","",49016,40667,"","","","","","","","",20704,"","","","","",21500,"","","","",15825
53 - RTF Parking Garage,"","",25798,21524,"","","","","","","","",22554,"","","","","",13891,"","","","",17690
54 - Catalyst,"","",16396,14012,"","","","","","","","",16827,"","","","","",15281,"","","","",12118
55 - All the Way Up,"","",28614,20785,"","","","","","","","",20078,"","","","","",29505,"","","","",18736
56 - Orange Roof near Vagos,"","",67131,17027,"","","","","","","","",24142,"","","","","",15731,"","","","",16599
