Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Silver Darkside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588204,"",580778
Don't Hold Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107820,"",115096
ZAP ZAP ZAP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90424,"",66436
BURN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86327,"",85454
Lotsa Vivis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231762,"",227711
BABY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536945,"",549029
No Full Combos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195040,"",203581
Gummi Mobile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282573,"",256534
Don't Overdo it Squall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268820,"",242995
Ah-Choo?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539247,"",527854
Ping is Useless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209969,"",185390
Atilla the Hun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368935,"",363948
James Wood's Wild Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624097,"",828030
Down Boy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184328,"",197588
The Urninator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153954,"",153763
"Run, Run Away!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158858,"",160175
Fat Evil Mickey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163428,"",165026
King Ghidora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308985,"",189211
Rumbly In My Tummy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184817,"",183527
I Can't One Cycle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432723,"",437511
Prince Adam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161566,"",0
Dark Ball on Steroids,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162326,"",319625
Rose Bush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66051,"",69909
Fuckin' Minnie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244890,"",236052
Window to the Heart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193989,"",187260
Window to the Mind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74667,"",71862
Window to the Soul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52179,"",54999
Just a Window,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66143,"",60050
I'M ON A BOAT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83286,"",80354
How About a Cake?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136330,"",129239
"Pirates, Yay!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",747512,"",754749
Try the Apples...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151897,"",170846
Who Disturbs My Slumber?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557047,"",545480
ABU!  NO!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100650,"",111582
Fat Ass Twins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117268,"",118205
Sora's Other Sacrifice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369686,"",365192
"ONE, TWO, THREE!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319723,"",326858
Insolent Bag of Bugs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1208336,"",1451653
"Go, Zach Braff!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0
Avoid Walls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182857,"",0
Help Me Robin Williams!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381005,"",500389
Dancing Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213282,"",193300
"Silence, Traitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129245,"",115056
Materia Thief,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",64119
That's Leon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108410,"",43384
Can I Have Your Light?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66924,"",51801
HYEUH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51354,"",49546
Fuck off Kyle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178834,"",169482
Rumble Down Under,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225892,"",204021
Barley?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244257,"",228601
Take a Gamble,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279465,"",239368
HE'S INVINCIBLE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184289,"",188543
Child Abuse Isn't Funny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163765,"",236028
The Flying Boy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97955,"",101416
Party Cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76954,"",65682
Experiment 626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180746,"",127759
I Can Show You the World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444096,"",454861
Street Rats Rule,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255438,"",212180
Lol Rekt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638838,"",420223
"Flinch, Dammit!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158859,"",162741
US Marines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",190696
Swag Strats,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386391,"",133503
Dammit Mickey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490050,"",481322
"Anyway, I Digress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164818,"",162184
"Ahh, Burrito","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3239990,"",427870
CARDO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270182,"",248251
Beautiful Hair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174096,"",200412
Darth Vader,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341160,"",319531
King Xemnas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386724,"",343980
Spaceship Earth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268277,"",269194
King Xemnas II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184050,"",206777
Xemnas the Zebra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1018024,"",331922
