Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Sector 1,"","",79960,"",75016,75610,76503,75327,78676,80765,74501,74629,"",76084,"",76330,73295,73582,73408,"",75021,76676,74283,73030,73640,76942,71667,74380,71813,72913,"",72734,"",74809,73013,72241,73245,71234,73896,71486,73112,73507,71499,72048,71787,71250,72163
Sector 2,"","","","",167971,177234,177231,152614,150857,152087,147447,150630,"",154329,"",145135,"","",142751,"",141406,143966,141562,269746,140622,136353,137079,"",141048,138227,"",135813,"",143135,134948,132945,"",135002,141211,136228,134523,133127,135656,145594,"",136128,135667
Sector 3,"","","","","",250830,141641,137486,136593,137933,137250,142120,"",142056,"",138465,"","",137881,"",137714,138970,137493,139258,134313,135257,131822,"",132669,133502,"",135038,"",134090,122924,118865,"",123218,121566,126847,121829,121257,123636,121453,"",123288,122312
Sector 4,"","","","","",162046,202810,196571,152767,154638,157192,153141,"",150751,"","","","",150136,"",193427,"",140383,158031,"",159918,185158,"",143639,150091,"",146681,"",138550,"",138469,"","",130508,133687,138512,138016,"","","","",133570
Sector 5,"","","","","",262594,394899,239073,306967,"",244345,207162,"",206143,"","","","",203377,"",223184,"",273115,194013,"",195633,"","",203582,203976,"",192361,"",206997,"",198983,"","",193615,189782,238452,"","","","","",196946
Sector 6,"","","","","",215491,161877,180200,146805,"",135126,150916,"",143810,"","","","",142386,"",139381,"",136355,127967,"",127355,"","",131674,128818,"",126843,"",126202,"",120937,"","",133216,126229,"","","","","","",121708
Sector 7,"","","","","",0,"",0,"","",0,0,"",0,"","","","","","",0,"",0,"","",230484,"","",221289,224428,"",226396,"",214047,"","","","",214333,222110,"","","","","","",240704
Proxima,"","","","","",0,0,0,"","",0,0,"",0,"","","","","","",0,"",0,"","",81762,"","",70693,106920,"",98979,"",73412,"","","","",104870,90825,"","","","","","",75198
Sector 8,"","","","","",257187,196984,209849,"","",320721,251225,"",213411,"","","","","","",207567,"",202862,"","",195539,"","",188561,183247,"",191305,"",184734,"","","","",183658,183694,"","","","","","",179910
Sector 9,"","","","","",725172,783907,444577,"","",490244,450650,"",427594,"","","","","","","","",485063,"","",315020,"","",265099,278040,"",247896,"",262260,"","","","",285178,255246,"","","","","","",242872
Iosa,"","","","","",0,"",0,"","",0,0,"",0,"","","","","","","","",0,"","",140676,"","",135738,"","",136954,"",112223,"","","","",152698,"","","","","","","",141987
Sector X,"","","","","",1030101,"",474253,"","",325093,412586,"",310129,"","","","","","","","",289796,"","",156823,"","",185631,"","",158484,"",155102,"","","","","","","","","","","","",157042
Tor,"","","","","",0,"",0,"","",0,0,"",0,"","","","","","","","",0,"","",99226,"","",111084,"","",107786,"",103249,"","","","","","","","","","","","",91088
