Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Black Ops,"","",1245077,1205194,1181633,"","","","",1183913,1184723,1162082,1167947,1172926,1148836,"","","",1193899
New World,"","",1081975,948661,882191,"","","","",851151,781972,829046,751279,699575,724390,"","","",701267
In Darkness,"","",838859,794400,737660,"","","","",755962,"",839793,699514,"",739546,"","","",697694
Provocation,"","",1076068,1134448,947044,"","","","",904542,"",842592,723886,"",707914,"","","",672863
Hypocenter,"","",1561382,1438921,1510705,"","","","",1415663,"",3103500,1372755,"",1387828,"","","",1375684
Vengeance,"","",1013986,844365,767869,"","","","",820526,"","",791893,"",744800,"","","",721747
Rise & Fall,"","",1323842,1064878,1085758,"","","","",1013873,"","",1015323,"","","","","",1027790
Demon Within,"","",1646905,1474587,1494838,"","","","",1473742,"","",1181779,"","","","","",1086140
Sand Castle,"","",1122481,1162016,1159156,"","","","",1355243,"","",1184301,"","","","","",1021203
Lotus Towers,"","",1274563,1261419,1077799,"","","","",1482235,"","",1210853,"","","","","",1011247
Life,"","",1500200,1410563,1284312,"","","","",1361588,"","",1346276,"","","","","",1310675
