Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Mountain Cages,230394,220643,231457,228981,"",233614,"","","",231004
City of Vilcabamba,211623,"",203201,"","",206244,"","","",200883
Lost Valley,859045,"","","","","","","","",729655
Tomb of Qualopec,499766,"","","","","","","","",503267
St. Francis's Folly,1124061,"","","","","","","","",922907
Colliseum,135474,"","","","","","","","",128091
Midas's Palace,697996,"","","","","","","","",621126
Tomb of Tihocan,514436,"","","","","","","","",501655
Temple of Khamoon,932177,"","","","","","","","",834049
Obelisk of Khamoon,1323339,"","","","","","","","",837984
Sanctuary of the Scion,2067849,"","","","","","","","",1407366
Lost Island,923136,"","","","","","","","",630506
Great Pyramid,611169,"","","","","","","","",427093
Final Conflict,697141,"","","","","","","","",443048
