Attempt #,Realtime (ms),Gametime (ms)
178,3654088,3654150
177,,
176,3759490,3759533
175,,
174,3678237,3678316
173,,
172,,
171,,
170,3734909,3734983
169,3725010,3725066
168,3964327,3964416
167,,
166,3761378,3761433
165,3809409,3809450
164,,
163,,
162,,
161,3743962,3743283
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,3735603,3734683
152,,
151,,
150,,
149,,
148,,
147,,
146,3785751,3785816
145,,
144,3808498,3805716
143,,
142,,
141,,
140,3735856,3735133
139,,
138,,
137,,
136,,
135,3766182,3766233
134,,
133,3797734,3797800
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,3690420,3689100
121,3746963,3746333
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,3728352,3727400
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,3750682,3749566
100,3821971,3822033
99,,
98,,
97,3770505,3770516
96,3940889,3940950
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,3822380,3822450
76,,
75,3754463,3754516
74,3844373,3844466
73,,
72,,
71,,
70,3730432,3727133
69,,
68,3760425,3755800
67,,
66,3730208,3726733
65,3816949,3817033
64,,
63,,
62,,
61,,
60,,
59,3753523,3753583
58,,
57,,
56,,
55,,
54,,
53,,
52,3737155,3737233
51,,
50,,
49,,
48,,
47,3830017,3830066
46,,
45,,
44,3854014,3854050
43,,
42,,
41,3816674,3816733
40,4073128,4072066
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,3910305,3910383
30,,
29,3807909,3807983
28,,
27,,
26,,
25,3918383,3918483
24,,
23,3839075,3839150
22,,
21,,
20,4097127,4097149
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,3907095,3907166
10,,
9,,
8,3816687,3816766
7,,
6,,
5,,
4,3828862,3828933
3,,
2,,
1,,
