Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
New Light,"",0,"",0,0,"","",0,276793
Homecoming,"",490955,"",493199,496957,"","",503836,650924
Slide Simulator,"",320089,"",319209,322489,"","",318876,320920
Spark,"",371163,"",368831,363968,"","",388306,410229
Combustion,"","","",774762,741969,"","",684768,459107
Hope,"",673106,"",396681,378674,"","",383489,293311
Riptide,"",284753,"",266082,301071,"","",283064,274525
Utopia,"",877180,"",467805,496953,"","",869163,384416
Looped,"",1372339,"",932774,1354552,"","",0,351019
Six,"",2679921,"",2480966,2331555,"","",3868859,385456
Sacrilege,"",967641,"",914447,744499,"","",853433,397608
Fury,"",534847,"",570876,505649,"","",545232,409350
Payback,"",1860862,"",1591850,1674974,"","",1830013,406110
Unbroken,"",376138,"",277976,287430,"","",0,197112
Larceny,"",652634,"",310410,330728,"","",724362,276840
1AU,"",538978,"",529215,517857,"","",543120,531850
Chosen,"",354741,"",253745,313840,"","",326510,313337
Ghaul,"",136160,"",191754,181827,"","",183357,126426
