Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Tram Ride,,64096
Mel Intro,152425,80333
Lift,31913,44341
Garden,146118,46073
Destroyed Garden,188200,171311
Underbounce,196377,126266
Once Upon,115203,137138
Past Power,273888,419965
Ramp,240524,169891
Firestorm,409938,311479
Junkyard,155454,130013
Concept,109893,117178
Paint Fling,269788,164310
Faith Playe,293424,234338
Transition,309554,385132
Overgrown,298769,256233
Funnel Over Goo,168649,153263
Two Of A Kind,309341,201233
Destroyed,199211,157270
Factory,189732,158413
Core Access,633846,393774
Finale,266848,225125
