Attempt #,Realtime (ms),Gametime (ms)
91,5222384,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,5290331,
80,,
79,,
78,,
77,,
76,,
75,,
74,5349489,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,5305054,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,5479692,
29,,
28,,
27,,
26,5711639,
25,,
24,5752212,
23,,
22,,
21,,
20,,
19,,
18,,
17,5803435,
16,,
15,5907683,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,6400302,
1,,
