Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Stage 1,"","","","","","","","","",93077,57957,"",71131,57896,53988,"","",,"","","",54783,49331,54637,"",57622,"","","","",56186,"",66813,"",53394,"","","","",56727,"",53117,"",50034,48379,56345,"","",57600,49409,"","","","","","",53363,"",52960,"",53556,46324,51504,47723,"","","",47360,"","","","",47998,"","",49254
Stage 2,"","","","","","","","","",63221,57793,"",67528,67880,57018,"","",108842,"","","",54417,"","","",59593,"","","","","","",59607,"",54411,"","","","",53476,"",53149,"",62316,59254,63674,"","",55311,57330,"","","","","","",57587,"",59504,"","",56551,58217,59225,"","","",63851,"","","","","","","",55499
Stage 3,"","","","","","","","","",68782,78739,"","",72123,75301,"","","","","","",62078,"","","",50470,"","","","","","",62993,"",53649,"","","","",64938,"",53326,"",57387,69543,66436,"","",54440,63827,"","","","","","",55001,"","","","",56906,59558,52543,"","","",58615,"","","","","","","",50845
GAS GAS GAS,"","","","","","","","","",17260,18222,"","",17126,17309,"","","","","","",17723,"","","",17188,"","","","","","","","",17041,"","","","",17090,"",17116,"",17165,17123,17017,"","",17114,17134,"","","","","","",17088,"","","","",17269,17111,16990,"","","",17105,"","","","","","","",17081
Stage 4,"","","","","","","","","",56820,56392,"","",67189,68704,"","","","","","",74501,"","","",55425,"","","","","","","","",62994,"","","","",52229,"",55531,"",61659,66438,"","","",70789,"","","","","","","",59305,"","","","",49532,"",50388,"","","",50678,"","","","","","","",53724
Stage 5,"","","","","","","","","",86439,81079,"","",67397,62054,"","","","","","",66879,"","","",60702,"","","","","","","","",57020,"","","","",53835,"",54734,"",55239,"","","","",84871,"","","","","","","",55727,"","","","",55269,"",75735,"","","",52626,"","","","","","","",58034
Stage 6,"","","","","","","","","",72315,107586,"","",82353,89514,"","","","","","","","","","",51461,"","","","","","","","",65251,"","","","",75441,"",73617,"",65051,"","","","",75517,"","","","","","","",60423,"","","","",65797,"",64855,"","","","","","","","","","","",47924
BALLS!,"","","","","","","","","",31056,31014,"","",30439,30425,"","","","","","","","","","",28557,"","","","","","","","",30213,"","","","",21269,"",21550,"",21364,"","","","",22214,"","","","","","","",21996,"","","","",21674,"",21389,"","","","","","","","","","","",21541
Stage 7,"","","","","","","","","",163687,134875,"","",80247,118325,"","","","","","","","","","",74483,"","","","","","","","",78048,"","","","",64691,"","","",66897,"","","","",114586,"","","","","","","",59826,"","","","",82622,"","","","","","","","","","","","","",63918
Stage 8,"","","","","","","","","","",80579,"","",81777,130603,"","","","","","","","","","",94899,"","","","","","","","","","","","","","","","","","","","","","",79833,"","","","","","","",82112,"","","","",62587,"","","","","","","","","","","","","",78893
Urien 9,"","","","","","","","","","",67847,"","",80327,67412,"","","","","","","","","","",83343,"","","","","","","","","","","","","","","","","","","","","","",77916,"","","","","","","",97009,"","","","",73280,"","","","","","","","","","","","","",80809
Gill 10,"","","","","","","","","","",602857,"","","",90986,"","","","","","","","","","",115207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73695,"","","","",118674,"","","","","","","","","","","","","",73788
