Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Enter Kraid,"","","","","","","","","","","",380707,"","","","","","",392494,"","",374147,"","","",376035,372457,"",378132,"","","",372285,"","","","","","",385361,"","",379423,"",377022,"",379684,367181,"","","","","","","","","",370368,"","",372494,"","","","","",375908,"","","","","",385155,"","","","",376607,377156,"",369416,"","","",366506,"","",375406,"",373362
Exit Kraid,"","","",507384,469130,"",496896,472972,"","","","","","","","","","",464106,"","",484950,"","","",464662,453476,"","","","","",442180,"","","","","","","","","",455999,"",453873,"",453316,449913,"","","","","","","","","",457963,"","",453354,"","","","","",442919,"","","","","",475292,"","","","","",450966,"","","","","",472511,"","",447661
Exit Crateria,"","","",309801,282478,"",274713,274562,"","","","","","","","","","",275902,"","",282270,"","","",276918,273018,"","","","","",264471,"","","","","","","","","",273655,"",267735,"",267909,269357,"","","","","","","","","",266789,"","",263702,"","","","","",267394,"","","","","",280470,"","","","","","","","","","","",266427,"","",267111
Enter Ridley,"","","",490024,477428,"",492829,480884,"","","","","","","","","","",488448,"","",459850,"","","",462339,491864,"","","","","",458136,"","","","","","","","","",470463,"",467125,"",446064,450370,"","","","","","","","","",448592,"","",447012,"","","","","",450005,"","","","","","","","","","","","","","","","","",444886,"","",452515
Exit Ridley,"","","",619290,629533,"","",519842,"","","","","","","","","","",516154,"","",508638,"","","",502650,486275,"","","","","",522984,"","","","","","","","","",557144,"",486388,"",498093,496164,"","","","","","","","","",485943,"","",510634,"","","","","",481692,"","","","","","","","","","","","","","","","","",535057,"","",489867
Enter Tourian,"","","",339789,287396,"","",310443,"","","","","","","","","","",283233,"","",300409,"","","",320529,285102,"","","","","",292246,"","","","","","","","","",296029,"",297420,"",285742,291582,"","","","","","","","","",288227,"","",282530,"","","","","",284674,"","","","","","","","","","","","","","","","","","","","",292832
Escape,"","","",226380,213658,"","",210109,"","","","","","","","","","",210986,"","",215314,"","","",205360,217018,"","","","","",216946,"","","","","","","","","",207886,"",220210,"",228268,218626,"","","","","","","","","",215519,"","",214825,"","","","","",205994,"","","","","","","","","","","","","","","","","","","","",215403
Fully Powered Suit,"","","",517131,536945,"","",526524,"","","","","","","","","","",544079,"","",532702,"","","",510649,510927,"","","","","",545769,"","","","","","","","","",515773,"",522009,"",525719,517039,"","","","","","","","","",539815,"","","","","","","","",521275,"","","","","","","","","","","","","","","","","","","","",516086
Exit Chozodia,"","","",0,"","","",0,"","","","","","","","","","",611831,"","",0,"","","",0,0,"","","","","",579581,"","","","","","","","","",576332,"",562689,"",580725,574692,"","","","","","","","","",556449,"","","","","","","","",653375,"","","","","","","","","","","","","","","","","","","","",553906
Exit Tourian,"","","",871276,303007,"","",724859,"","","","","","","","","","",142415,"","",648089,"","","",0,748900,"","","","","","","","","","","","","","","",188747,"",130679,"",129126,199466,"","","","","","","","","",129404,"","","","","","","","",128346,"","","","","","","","","","","","","","","","","","","","",134512
Enter Norfair,"","","",149790,127325,"","",129791,"","","","","","","","","","",138031,"","",127505,"","","",896898,126366,"","","","","","","","","","","","","","","",137014,"",120095,"",120441,116638,"","","","","","","","","",119523,"","","","","","","","",117154,"","","","","","","","","","","","","","","","","","","","",117996
