Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
First Fountain,11043,12182
-Second Fountain,"",209306
-Tutorial Artifact,118089,117890
-Service Bell,203067,145258
-StayPuff Doll,90474,132009
-Old Suitcase,45752,48169
{Hotel - Slimer} Flying Snot,45817,32512
-Staircase Painting,176906,172138
-Toaster,62521,56705
-Third Fountain,47987,72217
{Hotel - Pappy Sargassi} Moby Dick,73919,86954
-Lunch Box,368325,357245
-Fourth Fountain,4128,8151
-Bottle,55395,48716
-Traffic Cone,25494,25485
-Phone,300525,298036
-Fith Fountain,43448,42505
-Scale Model,19313,18298
-Painting,103217,94591
{Times Square - Stay Puff} Michelin Man,332629,332869
-Sexy Painting,241659,227052
-Spookie Lamp,151315,144857
-Sixth Fountain,254179,275212
-Sexy Calendar,51329,46729
-Evil Chair,163714,154835
{Library - Elenor Twitty} Sexy Liberian,207315,189610
-Evil Rug,136002,137874
-Evil Chair,191411,192107
{Ghost Library - Azetior} NERD,185426,175986
-Mask,81586,76833
-Civil War Gun,465046,392957
-Head,370294,282669
-7th Fountain,3480,5151
-Pot,43426,39945
-Painting,13558,14096
-Ecto-1 Toy,141483,132074
{Museum - Chairman} Thicc McRunFast,246883,213707
-Ghost Pants,52257,50745
-Old News Paper,77689,78354
-Cruel Oven,134386,156817
-Last Fountain,22072,20736
-Clock,187147,195141
-Ghost Toilet,72945,79639
-Ghost Beard,79569,76385
{Hotel Return - Spiderwitch} Quelaag,221579,185067
-?????????,91098,77739
-Stuff Bear,76753,66751
-Painting,73385,87769
-Captain's Wheel,148906,118626
-Little Box,166906,154682
-Jars,99426,97106
{Lost Island - Slor} Black Mass,433382,430606
-Bust,73793,68865
-Mug & Ballon,50307,47210
-Angel Head,166896,127104
-Ghost Tree,237771,223388
-Boss Skull,283597,242299
{Central Park Cemetery} Statue???????,84105,45363
- Check Equipment,10330,99239
{Shandor the Architect} Seth Rollins,960940,311365
Check Menu/Missing Stuff,10904,59272
Beat The Game,"",149419
