Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
-Glimmer,320923,"",310036,"",327920,322251,404258,"","","","","","","","","",300900,"",315459,"","","",301130,"","",323533,"",294571,"","",280476,278963,"",296147,"","",271924,282728,281916,"","","",287141,"",277868,264540,273972,"",280231,265348,"","","",275741,"","",259492,"",258788,260779,"",265517,"","",264539,"",258964,256733,"","",256148,"",250444,"","","","","","","","","",267308,"",265180,"",258652,"","","","","","",255036,"","","","","","","","",254492,256284,"","","","","","","","","","","","","","","",245955,"","","","","","",249356,241188,244444,"","","","","",246204,254860,250204,"","","","","",240131,"","","",241821,"","","",245780,"",246228,"","","","","",239965,"","","",237015,"",233939,251339
-Crush,250668,"",254060,"",260663,238317,245180,"","","","","","","","","",245444,"",258555,"","","",229004,"","",226539,"",221925,"","",218300,220732,"","","","",222660,212121,"","","","","","","",200117,196324,"",203065,193912,"","","",202290,"","",217797,"",204461,201516,"",195684,"","","","",204251,"","","","","",208419,"","","","","","","","","","","",201957,"",200012,"","","","","","",194933,"","","","","","","","","",199844,"","","","","","","","","","","","","","","","","","","","","","",199245,191853,189172,"","","","","",190573,191595,194156,"","","","","",201493,"","","",197088,"","","","","",193197,"","","","","",193060,"","","","","",197397,189539
-Climb + Gulp Skip,408065,"",293563,"","",421892,2844727,"","","","","","","","","",279260,"","","","","",178261,"","","","","","","",291700,"","","","","",165254,"","","","","","","","",232668,217869,"","",216319,"","","","","","",182036,"",153829,246101,"",164430,"","","","",195214,"","","","","","","","","","","","","","","","","","","",231436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164125,171413,189037,"","","","","",214565,"","","","","","","","","",195520,"","","","","",209445,"","","","","",165349,170469
-Gulp,246516,"",242044,"","",221805,174459,"","","","","","","","","",209430,"","","","","",188934,"","","","","","","",158988,"","","","","",196460,"","","","","","","","",152245,210573,"","",179184,"","","","","","",214645,"",184085,200772,"",169822,"","","","",200476,"","","","","","","","","","","","","","","","","","","",186629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209357,164612,189813,"","","","","",177213,"","","","","","","","","","","","","","","","","","","","","",175093,168917
-Dragon Shores,409065,"","","","",522251,459132,"","","","","","","","","",178236,"","","","","",185695,"","","","","","","","","","","","","",282396,"","","","","","","","",130846,"","","",113926,"","","","","","",110167,"",105526,131961,"",194883,"","","","","","","","","","","","","","","","","","","","","","","","",186805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148206,160814,110205,"","","","","",114519,"","","","","","","","","","","","","","","","","","","","","",132222,104102
{Start on 2nd CS Skip then Boss Rush (Any% ft. Glimmer 100%)}Swim in Air + Ripto (split on 3rd phase last hit),188701,"","","","",211781,819300,"","","","","","","","","",186933,"","","","","",145101,"","","","","","","","","","","","","",168044,"","","","","","","","",139958,"","","",149210,"","","","","","",125253,"",123238,124331,"",127454,"","","","","","","","","","","","","","","","","","","","","","","","",129022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128558,134188,123309,"","","","","",155148,"","","","","","","","","","","","","","","","","","","","","",130869,153574
-Robotica Farms,389015,"","","","",356026,478889,"","","","","","","","","",371706,"","","","","",354870,"","","","","","","","","","","","","",390882,"","","","","","","","",328729,"","","",388831,"","","","","","",353475,"",391642,375017,"",349555,"","","","","","","","","","","","","","","","","","","","","","","","",348882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326841,327555,338788,"","","","","",349642,"","","","","","","","","","","","","","","","","","","","","",313267,322210
-Metropolis,"","","","","",411988,384577,"","","","","","","","","",399378,"","","","","",376842,"","","","","","","","","","","","","",366050,"","","","","","","","",377572,"","","",328153,"","","","","","",339716,"",324178,327956,"",304035,"","","","","","","","","","","","","","","","","","","","","","","","",329092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334659,294938,"","","","","",331682,"","","","","","","","","","","","","","","","","","","","","",306258,312203
-Canyon Speedway,"","","","","",220475,281356,"","","","","","","","","",240988,"","","","","",203478,"","","","","","","","","","","","","",204693,"","","","","","","","",215477,"","","",211469,"","","","","","",206675,"",197357,198285,"",205827,"","","","","","","","","","","","","","","","","","","","","","","","",197948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206449,193719,"","","","","",197029,"","","","","","","","","","","","","","","","","","","","","",197213,198172
-Mystic Marsh,"","","","","",490576,514520,"","","","","","","","","",484273,"","","","","",435613,"","","","","","","","","","","","","",452644,"","","","","","","","",567812,"","","",405041,"","","","","","","","",413034,"","",393260,"","","","","","","","","","","","","","","","","","","","","","","","",438390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430285,389689,"","","","","","","","","","","","","","","","","","","","","","","","","","","",371666,377777
