Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1,"",57841,"",50893
-1-2,"",49074,"",76807
-1-3,"",60619,"",59489
-1-4,"",83815,"",44035
-1-5,"",65507,"",65644
Bjorn,"",1623,"",955
-2-1,"",64096,"",62152
-2-2,"",61284,"",54602
-2-3,"",62827,"",75225
-2-4,"",60873,"",63843
-2-5,"",81039,"",77027
Jimmy,"",1153,"",1089
-3-1,"",63779,"",39338
-3-2,"",57960,"",72109
-3-3,"",85089,"",146225
-3-4,"",174395,"",84952
-3-5,"",81672,"",88652
Renfield,"",905,"",1038
-4-1,"",83786,"",76825
-4-2,"",299453,"",66842
-4-3,"",66644,"",78573
-4-4,"",71297,"",67466
-4-5,"",147020,"",301871
Kat Tut,"",1065,"",1774
-5-1,"",74407,"",61162
-5-2,"",177274,"",79117
-5-3,"",128113,"",67298
-5-4,"",3179,"",67301
-5-5,"",82811,"",149391
Splork,"",1157,"",1576
-6-1,"",72103,"",61141
-6-2,"",65372,"",61707
-6-3,"",68584,"",62243
-6-4,"",65638,"",65060
-6-5,"",142268,"",136613
Claude,"",995,"",1026
-7-1,"",70844,"",69024
-7-2,"",80621,"",87276
-7-3,"",150492,"",55378
-7-4,"",65983,"",51720
-7-5,"",67757,"",77942
Tula,"",1020,"",957
-8-1,"",39790,"",52754
-8-2,"",80839,"",81944
-8-3,"",121814,"",46874
-8-4,"",74542,"",202624
-8-5,"",135112,"",67641
Cinderbottom,"",952,"",941
-9-1,"",83575,"",146642
-9-2,"",70023,"",175366
-9-3,"",116228,"",103924
-9-4,"",223349,"",75849
-9-5,"",85740,"",77136
Warren,"",1069,"",1010
-10-1,"",131092,"",148870
-10-2,"",78181,"",87433
-10-3,"",289794,"",167170
-10-4,"",126577,"",90471
-10-5,"",189896,"",132860
Master Hu,"",1036,"",970
-11-1,"",85573,"",136332
-11-2,"",87734,"",84952
-11-3,"",309821,"",136792
-11-4,"",74657,"",84070
-11-5,"",71721,"",167269
Marina,"",2819,"",1334
-12-1,"",197707,"",117728
-12-2,"",516255,"",75107
-12-3,"",443765,"",73110
-12-4,"",278938,"",514025
-12-5,"",81963,"",92901
Final 5,"",3357,"",3334
