Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
Concrete Man,322332,234066,"",200403,"",194319,"",205782,,"","",154386,"","",159715,"",164573,"",165981,154993,"",155061,151834,163639,155719,154325,"",160938,156406,"","",158954,152385,158686,157948,"",150228,175631,155370,150002,156574,"","","","",148896,150396,"","","","","",143814,"","","","","","",149078,"",151923,"","","","",146349,"","","","",148576,"","","",143991,150142,"","","","",147454,151548,144281,"",144286,"","","",146643,"",146487,"","","",145936,"",145901
Magma Man,806551,278870,"",431408,"",446595,"","",486551,"","",208628,"","","","",182023,"",182298,"","","",181846,220341,"","","",182968,"","","",179583,177763,"",182247,"","","",180795,"",173204,"","","","","","","","","","","",172676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178579,"","","","","","","",164962,"","","","","",169852
Galaxy Man,251295,227256,"",220531,"",298090,"","",251457,"","",191267,"","","","",207716,"",191971,"","","",193152,"","","","",185948,"","","",177620,191094,"",188259,"","","",188853,"",185572,"","","","","","","","","","","",190715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179070,"","","","","","","",185024,"","","","","",173478
Hornet Man,281401,416908,"",169292,"",357386,"","",300154,"","",205639,"","","","",204478,"",173355,"","","",169173,"","","","",172762,"","","",186798,153543,"","","","","","","",154793,"","","","","","","","","","","",156387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157315,"","","","","","","",146395,"","","","","",161666
Jewel Man,265808,377578,"",230039,"",210310,"","",205551,"","",312333,"","","","",214165,"","","","","",219403,"","","","",183184,"","","",184260,,"","","","","","","",182070,"","","","","","","","","","","",199597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159809,"","","","","","","",180688,"","","","","",155469
Splash Woman,379503,420780,"",187856,"",190408,"","",187582,"","",213590,"","","","",214773,"","","","","",196939,"","","","",191132,"","","",167570,385284,"","","","","","","",175569,"","","","","","","","","","","",187004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172110,"","","","","","","",179090,"","","","","",171512
Plug Man,274976,318550,"",684374,"",195539,"","",246903,"","",181328,"","","","",167590,"","","","","",205243,"","","","",165063,"","","",171095,188007,"","","","","","","",169326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161278,"","","","","","","",198837,"","","","","",161609
Tornado Man,339831,382128,"",283944,"",222016,"","",174836,"","",248600,"","","","",191465,"","","","","",179613,"","","","",167256,"","","",181162,179280,"","","","","","","",185352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178442,"","","","","","","",183847,"","","","","",186902
Wily 1,475191,"","",1068242,"",299954,"","",315232,"","",307729,"","","","",247623,"","","","","",283302,"","","","",271691,"","","",270055,271268,"","","","","","","",216995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262724,"","","","","","","",218006,"","","","","",219937
Wily 2,503943,"","",856393,"",472681,"","",310563,"","",273239,"","","","",457648,"","","","","",275032,"","","","",289747,"","","",282609,"","","","","","","","",261658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253663,"","","","","",248489
Wily 3,543536,"","",301326,"",482445,"","",315125,"","",231461,"","","","",234974,"","","","","",278805,"","","","",218555,"","","",278685,"","","","","","","","",217349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209441,"","","","","",209178
Refights,,"","",,"",,"","",264658,"","",283932,"","","","",226594,"","","","","",446532,"","","","",239110,"","","",244360,"","","","","","","","",259845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222060,"","","","","",221743
Wily Finale,3455618,"","",499071,"",1055075,"","",106667,"","",136357,"","","","",137266,"","","","","",191581,"","","","",112935,"","","",141528,"","","","","","","","",109109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166788,"","","","","",131759
